Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZiibHGG7tU1svWS88rwa56neMxLeKq1yt3wZ7aB1wLQw7UZmdK,0.100000000,319.900000000,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,36,CkpaBmfE7KNdtqoBo64dfzGwVenPgX1fmGhpWPB7ShMavqe1G8PeN,0.010100000,320.000000000,,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYfXueR3Cqu94aR12boJzArT3eRuWWxkvu7YonVYrkQmqKSn39S,0.100000000,199.900000000,,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,35,CkpZw3nfdD5EGPDtXJ5245q5VPoe3xgBvmAfKigMu4DZ9ZpaWzXVL,0.010100000,200.000000000,,PAYMENT
2023-11-23 19:03:00,308004,3NLBnwgwYHnRQQiP7yiR3dTm427qQXVdCWpuPZHmRfCMmcAusp23,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZnYNWkGuv4cfh9DcGk1Ccae1bFgQ3MDv2NAyjbqY2vmJ1wtDvq,0.100000000,99.900000000,,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,34,CkpYWQfjZYB5GXzvK5n54kNbPXjpxwMwrEkvG9kwzLGmzLdLZvAKY,0.010100000,100.000000000,,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,Ckpa5FHr7egP928BUUQH7g8JvqyppFxoaBGv29yaMDpczzf6pe2Sp,0.100000000,199.900000000,,PAYMENT
2023-11-14 17:48:00,305402,3NL3h8yaE6qSiTsFs3CjrKz6wn57PDyPW59rcF5njjCefRdLSHtH,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,33,CkpYZHysS2N8WJVxvAvcUsJamPb8LSSWwNwSBd1sPdTJFoeH1LL1V,0.010100000,200.000000000,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYro5QccBuGbKDZKuuE6KJRVweytLepw8RKjNycUFdvhLLBEktg,0.100000000,4766.900000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qpgQWNALtZNoM8vaoG85ExsiHJ4yj7EKSRedJLJFdZUTKGL2M3Lk,32,CkpaHpYApipJisSfQ71PvK97BmkANHpRkbRKoLMr2XRJ9SDAtA2fU,1.000000000,4767.000000000,,PAYMENT
