Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,581952,5JutfJenQBXqoWzufWmqf5bc44b29KgDXdRVSM1nsAVQ6Ai52V6q,0.001000000,7.694061278,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,563277,CkpZFfjk4SkMmXs7QCH6uzrUo3UdQiU8htoCyzDgiP8NpiJLdz1DT,0.001000000,7.587585541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,544886,CkpZr93W2UAELtoPGJ4npUjHq93GyzFyRQyFKVPfMeMp5kax7GkBv,0.001000000,7.841421181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,527639,CkpZWXWV82k4HEHn9aCzdL3vVF5w6F3MQzirioib1ncymJY1MbehB,0.001000000,7.543902941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,510084,Ckpa8DUj1zdv34fx57q7hkWammyFrg7yPYuwgHyK4btmiTZ1zpdym,0.001000000,7.068933544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,492983,Ckpa935t4pz15ttytpPQ4oo8XwRkV9CupM1BkyzRdrfc2rRhHcQ1s,0.001000000,8.243469296,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,477180,CkpYdcuV1Z8HcknmqhcB7YveSopym9jr4vNJURYHteDhjharxdty9,0.001000000,8.379496115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:39:00,332628,3NL7EoXMidiVUWm5TtpBAfMrGR1T2xTPVYC7WjV2D8BS6VNFG3ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,461969,CkpZPXFCXBLQ6sGAEdcbGe7vuWreS7qoUWXYyLL4AxjMWTbudb5cm,0.001000000,7.572295964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,447932,CkpZdLzyBNYK9pfaJvYCognns72sRj4roNfpMwE8v7nEdS5mZd4EW,0.001000000,6.971522297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,434815,CkpZytRkAC74uGoR4Rihg8GV4XMwLvFgHwAwnoafDz8jnf1nMGWZN,0.001000000,7.816763472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,421888,CkpZ5QM8xLaStdoJmkTULST79m27mMoExxBEdU4ewWJmiP7KC2UpA,0.001000000,7.825426652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,409074,CkpYfbzFkEVXWhrtbE5Q4ZPJWhRAzR1baTpUUysPFzUHU5pDDU9TV,0.001000000,8.594166842,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,396436,CkpZETjVwg5wGx3oUBJ5qaht2R5s1tXyP7xP4Bue8kRE5yr8w5HEs,0.001000000,7.089685636,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,384551,CkpZL7dbrDihjRxMpXukpqbWi9yb47jPCM8hhb6B1XY7BEx1LqMS4,0.001000000,7.359442641,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:48:00,304295,3NK3khem6rdGjHHJafYUxXvMwsqgsN1daVPRQSAP4S29eLY3uUvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,372457,CkpZLBocLTAbhZAMt9q9twu8cTErRnnDcvN8WuREADw2yvZehy9p7,0.001000000,6.519377038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,360201,CkpZ6FDp9BC2Kaya3jryMUN1dnJ8e6wmtDia8AhQhRs2zt5Ka9mij,0.001000000,6.638960066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:42:00,295482,3NKQEmsugPgSNYSFeJPt3cyKGQ7swHfMz9oLQxECeVEnhwpit5Tm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,348088,CkpZFYBV9jvMpGz2J9HnuZHEezKt6aAWmkbssMhdHAkCEiSZqBXXy,0.001000000,7.322744070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,337583,Ckpa6KpUT7hsuPZug9D6B7SSbvNeYzPJRxm5jrgomD8JiGMp3zxiv,0.001000000,6.908205956,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:51:00,286884,3NLhzxEKKbThGXTwj6PFpgykcQsVDDBCCSzRYadrsZYDuvkS3zL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,325819,CkpYtDyeF89KjpQxQZQQCAHfDpahNB5T3owgnaCUyRk5EsjjYhRqD,0.001000000,6.366514197,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,314130,CkpYn3nMufzDQNM3NBhYhofc5JWYvB76QUkhmS3j29LZqp9jJAso5,0.001000000,7.957288545,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyLHFH1asGG6CF1VpPwpzQPhfHXXt92ieYCSuPGHPdc6tYj4Cdf,302602,CkpYZw7JaNMGETfL755ryyy9yGR8TLc8Vt9hH44k9vHA2BxZHn85Q,0.001000000,7.349025716,payout_from_AURO_Epoch_58,PAYMENT
