Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,558809,CkpYgU1GNrQahVgrvForRLGrT3SS2e7V67na7TBFE6CFN8FVKu3up,0.005000000,1.954594585,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,554161,CkpYnqEgT8x6RAspGFu6iEoW6LDkV9kGraDVRaT1WGXeiKEGy85YU,0.005000000,2.249769434,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,549759,CkpZ3FStGza2y6VPhZT7vmGeq7sA8qHHNc5By27xLCjmeLz4qUsEN,0.005000000,1.628450296,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,545082,CkpZvAT4eo9h97QUHorVP7eKjojrgNwx1h39eZVz1Ki8n7Bj3PrDA,0.005000000,2.164969303,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,540742,Ckpa49rpHf648FEruLD4YeJHxsu9KAVA6bxZ31DHABFeQ5LjE8Q6N,0.005000000,1.553425297,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,536066,CkpZxkMwVhMrtvdB5UJUrGSXMtLkfBotN8uCyqzUrSpuLEq8tWzKj,0.005000000,1.891426928,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,531786,CkpYr7Bp5S2NPwveCNrZ7RDQKSiyeTX8M2b1Vu6K9Yj6TgzPezBTD,0.005000000,1.465741756,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,527056,CkpYQdioyixqZt9b2uGa83oa384YB5wjL7Ta6qPGepfHPUJnnKGgY,0.005000000,2.184353716,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,522709,CkpYg37sv8huYuzF1r3vq8Mht1XqpMKDzU6twvsYPeVV6p7VvkACD,0.005000000,1.579416115,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,517996,CkpZMtojaVSxEzqpcDKYY8yqP56mx7D1k4gPgTzbPjUmjYoRqqDs3,0.005000000,2.267382965,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,513623,CkpYfn4XdHBuofpYh9fTmzbDxFCE5cZWsSasquHsvVDxRgmSNSvhx,0.005000000,1.651983252,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,508927,CkpZ9LtJgcsLcKBJc6CfwnxdWgKzBUqRasrJQVmaF4kvNcWd6nWsj,0.005000000,2.280483782,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,504462,CkpZbwSbU8GEhBeUPFC8zgvgJLwNCHrfK2FqaV4xisgiYFwPqDhK6,0.005000000,1.880027761,MinaExplorer Payout 320 #344572,PAYMENT
