Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,93,CkpaBuLHKrYh2U7nxUDUE1E6ddWTrWb5zjvGswbmpeQg5fdaNFXi5,0.001073730,0.000704720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qpyMyjqFEDuFcMegdvxyBhnRuabUfxTRt4RwBxqZueMoiYrSDBon,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,137,CkpZJDMTtEQvL7AG25qMB6tbruAW9dvF8eveC97PDzE6btnDR4oAF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 18:03:00,136784,3NLEQR8hqwN8eN98iCM4iCzm8nhVSrxQuR2H5dJ7U5gF9k5hzCVK,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYgeskznfYi54uyNNW3bw66kuUt4DzwtVj6u2v5LziDq3boJYtD,0.010000000,329.990000000,,PAYMENT
2022-05-11 17:09:00,136773,3NLkHUkJmpQZ9FnapGNGfuY6YyExrJtTvQ7PbLmyWxHqY3mrxXwc,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,18,CkpZj7Msy54iSEHBio9YyBPEd2aDp7ATQ7R7ndW8V5NrCG15THJ1N,0.010100000,330.000000000,,PAYMENT
2021-11-29 05:27:00,85414,3NKuiGQs1yveR3bcDCuH8qWA78UozMkyMaSgB3MJf3bwwPhzSq9t,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZexA5G412pSjb6AUbmz6kphfzyV4Rrg3BKNsuJhNjngUbXuAzT,0.010000000,49.990000000,,PAYMENT
2021-11-29 04:12:00,85394,3NKfbcnGnyhroboLMvKo1bXpWvuGhJhsLhGR8n2EaMQEt8Sq8HQD,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,17,CkpZ5ubbNF1bkdb9qtaonAMBgzbsrLic9Kr8eQkWt6QXAAyeeMtq9,0.010100000,50.000000000,,PAYMENT
2021-11-21 07:27:00,82938,3NKHjJ3wG3smYg74Kn16Dg55r78ZMcyhQV1mD7zH9GkY4QA1WdQP,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZfxoVi9QoRbo2t8HsPL5TopejdiTzaJAE71dcQ5kMNqQhAJBZ8,0.030000000,31.970000000,,PAYMENT
2021-11-21 06:57:00,82932,3NLkywFcEdffPEmWhV3AHWLPByxmoT6PW8HG56TpPQDhrQLdBeYn,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,16,CkpaEeZezfvns1C9rzh5mBzJque8LrxpDA4bHVb9DHYKtUW7inzb5,0.010100000,32.000000000,,PAYMENT
2021-11-04 21:27:00,77629,3NL4yMM4GE2V6FZfs86gDGUmcPmzueX2C49PYsY2fM1EU7vQx4WS,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZuEJXqoxWR7G687obZ6QHDuMJpL3KhGVMrgMumaMCE7cnnamBP,0.030000000,249.970000000,,PAYMENT
2021-11-04 21:06:00,77624,3NK8mxTnLZZq9wfxuz3DyQtkksjhLQ4XbAqGGgpRScLk9EHGBpc1,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,15,CkpZuY61EiAAJQnZytHMPmKjJJfvofnwhQhjNzeagzHx63mnodycH,0.010100000,250.000000000,,PAYMENT
2021-11-02 08:24:00,76784,3NLH3qiW7KfxJTwpBtGnB9duGY6K3K6JYg3YT3mdtkusNjqTohDp,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYzJCiPsgDjo1t99jznz4Uz9MpoaFjHqKQjxPF9FwcVz7pjzh1o,0.030000000,65.970000000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,14,CkpZ1F8YzAYphdWzwiuYGDQgS3s45VBNU9GpAA6krSGz471CPpqUY,0.010100000,66.000000000,,PAYMENT
2021-10-10 18:30:00,69606,3NLZAnt6a9dXYtaGZSRoidzELF6tz3XvoyN7preaHJwcNHYD3DmG,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZDZaxae2wFjpfQUFAwJ7meqFxWUaVZ6FC3E95ytZj5JRadhVhF,0.030000000,9.970000000,,PAYMENT
2021-10-10 17:57:00,69602,3NLE9WgG566SfLK1uk6v8U7PCZ41Pq3DdDkW3BgKvhc2mqiPCDYV,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,13,CkpZpvSRSw64XmkTkjzRg8PZDs51m2tCWY7vjozVM6RPZhnLTAgPD,0.200100000,10.000000000,,PAYMENT
2021-10-05 05:18:00,67846,3NK9yH3GXrunxann1X6XVvHAqxUtJcnhGLr7VUBkMNSosB1G4U57,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZbVtCUZeQz1oQ2oSbUuDNEZyAhQUTCN3eSfTResSPUutsdQUTV,0.001000000,279.999000000,,PAYMENT
2021-10-04 18:39:00,67699,3NLaYXh5sM2PyM3DHxBa6Dg42eVw4Qyx9MvMeDnu6Exd8QaXwFEk,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,12,CkpZ5k8zzojky5S9LuzcEck7uP7NJATN9ChkBWmRhvjqjHoTLx8wX,0.200100000,80.000000000,,PAYMENT
