Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 21:12:00,87259,3NKHMNpjoGiYy7JA1gmAug4HxCnm2erjgWG12WCMQ9nXFidhXZaz,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ4SfXYJtcWfbni3vPQw3DVTvzxEKEr5heU9oWnBLriDVQx9iKV,0.001000000,1544.252700000,Paribu,PAYMENT
2021-12-04 02:45:00,87018,3NLhoKSHU4mrP7BuU9sxVbRgYfCxcJ3uwETZLAUH2r2G4gDYMFjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,30405,CkpYpqwPYTj3nM8GDpjp61gn7yWN9zUG79CuVsHSHXWzHnCEYP6DD,0.100000000,1544.253700000,,PAYMENT
2021-12-03 21:09:00,86944,3NKwzRCwMq8reyJ7o5AXpwiCAt3YRU6UaqmGvnAoMcznZ5bqTKyX,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZRbqKPeuJ7aFhzUTrLB1pJcZ7s5D4kGaqy4Tid5XuuDszvGoCn,0.001000000,1493.954900000,Paribu,PAYMENT
2021-12-03 04:27:00,86720,3NLxyNHi6ihY2U79qNmkhMnpwt22TgXpMVMhUjiq5QVRBA4zCjDD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,30205,CkpZoJxNKds8MWTMazErQ3PwLD1n4fMS9ZLMEJyAcbathECBn8BsR,0.100000000,1493.955900000,,PAYMENT
2021-12-02 21:09:00,86620,3NK4i7TxBnBXSxLghKpoNmW7jmnTVNFpjZDfFHzS2VsSmo35hPBd,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZEt7wW7VfdPSVufYktbuxAjgpTzKZKShibTp1SDhtbXeuugMTo,0.001000000,4077.379500000,Paribu,PAYMENT
2021-12-02 13:57:00,86522,3NKv4tEukisW65EeDYzTxyuGpE1yBGv3fF3D7QCyioyMwmD8oSX4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,30053,CkpZKewt7fdc2rugGEUPMayPjhuznBdTCHCmU1RKN13uTooeNhVQg,0.030000000,1489.308700000,,PAYMENT
2021-12-02 10:51:00,86480,3NLMBTksBydN8hkaPEWUvFLupWftffPhRySiwdkAYN21qWfV72QZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,30000,CkpZiCrvcaFSEERHwoAdXE93V3inipqc5c1TTnzfCwEESExeD4gsS,0.030000000,1483.015000000,,PAYMENT
2021-12-02 09:15:00,86456,3NLRQCYRgN6JQsJFoJB43RW4qByzhc22EiTAq4jC7zJMU2ZdQJh4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,29968,CkpZKohLvnVEECx6iqXjPQjY22WeUszooijnGA5keZ1jqzG78YjAi,0.030000000,1105.056800000,,PAYMENT
2021-11-28 21:09:00,85306,3NLRFg3PDMNvXugqRi3h29hf9QQuaswnHz5HF4r49Z1uiVVjKD3Y,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZ3UkMmF2RM3i4Uh29fMGJAN46fHTngbeYWpdSTwbe9StK3hBcb,0.001000000,1860.828800000,Paribu,PAYMENT
2021-11-28 09:33:00,85162,3NLjgbcxGrAVsux6vbMZ1Fk3KiQoLAsbTVXPYT7inHyXnX9qW7fH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVKZcncpQd5tmgto1ygx5PjW67KwJ5o1AZS9iXm1hi3AsJr2uEm,29211,CkpZVjoMbsMLx8s1AMYGbDHDLzDr2yxkA8AAejyH6BVA5ubGwQbfE,0.030000000,924.873700000,,PAYMENT
