Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,560586,CkpYYYxtYkpXRUMymCPPsW37bPbfqRCaWXUi1sVenjmSRxYzQiM8e,0.001000000,24.109098231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,542234,CkpZhD2fKdAnJPyAkNYqbMEXzsLpvJ1Q79tqxdCruZaUwrEcaNmai,0.001000000,24.915655096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:39:00,347482,3NKySaNRA9dq5MmpLDv46Au26qTxZK5G7uP4yaMpH9W45aMGwUeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,524988,Ckpa1A1jhUkQUTUqvshs96hcZkPGvSo65G6qjAjAQ4z6JvDzqvFwY,0.001000000,23.970323317,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,507427,CkpYnr9LwrM7QPK6qhq6bx6TF6EaqGW9CcZE6pTs4CFQPcokU949r,0.001000000,22.459875979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,490382,CkpZaMVLwHBVTeDVoGS2MizAix6DB4r31G7KaLzDxcofP3T2MJmyz,0.001000000,26.191091997,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,474562,Ckpa8uCHrf4EufNh9NZRMDDn2L2Ac3tqeSGW8XkRRiqZFd69VM2Yu,0.001000000,26.807454100,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,459217,CkpZeR6gDYcELMNJSNagJg1V6krGNqQ3ApzsijZnetXRu6d3Rxyev,0.001000000,24.142591713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 09:00:00,331966,3NKiHSxSGYngCQEEm6NaEBDAExLc8d4fdUa5gatBWBReVKPdfExR,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZdDzt5ciNwVZtBPmjseu5ckqEKghvoyNCPYS3Zje79JmKxFjd1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,40757,CkpZJ5S4iu3MAyKwV7WEXnD3PQjNVjheAuGSkbEnjH4F6XonXwbiT,0.200000000,35.900000000,,PAYMENT
2024-01-17 11:45:00,322533,3NLitCsvyMhcxFEESzLEXU2YPvQ1mqDWL8DgNmfwJPV2xrKhd88m,B62qjoV75FU8L3tF4VqkApSpYM2CTrhPmXRQyiXCyJpLAJ7PUkSfYSQ,B62qjj5Juxzoze1BkaaHVG4XHVffYPNruvDBR2CeBTBi4o7hwA1R9qo,6,Ckpa7qvWaMJkK9T5W7tu5C2ZB8WpeMDYLsUH9oh15chcqjqAfNeF9,0.010100000,35.000000000,,PAYMENT
