Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,129062,Ckpa2GzDqnShvfG5pebDXLEStDSK5U8r1krYZ9BrZg5dzxhagpq6g,0.001000000,2.554041949,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,125310,CkpZ8r5ytN6C8kXK7b5UMWdQqVsCTD2wujoWm4MgTPcAUbCb9ePjN,0.001000000,3.331903940,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,121583,CkpZeCGW6vdroJE8H8TnLPnAZLGrp6rqZ3WJosYsewfpAx9StUvGT,0.001000000,3.040061931,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,116427,CkpYQMENxXeqtCHYrjP5ZcarEVCEMdZj6ntXnGWuVGLpqhwUcQiYt,0.001000000,2.386539791,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,114246,CkpZaWM26UPDGgQihqkKniWa7sRUDnT4Ca2e3cZ23xFLsvSydMzJ5,0.001000000,2.502379307,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,110697,CkpYXxsHXGb4TrShW3SNv3AaedEMkprqfqgpWASJp1L6MtTPUqhC3,0.001000000,2.699645808,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,107208,CkpZ5dopGrUuxEZxneTdXTNhPSvUwsV5Ermt7NrjLF6tNZQGxLHKL,0.001000000,2.913426332,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,104373,CkpZ4YyQqYgDapaVqf5RRP1bzsBoA5LdR4W8R3nxtpcZNv1a4dyo6,0.001000000,2.594786616,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,101992,Ckpa4zb1poUR5H5HhHQ4qrrD6E2bXW8e7AwrCfnpcbmAz8u34yDcN,0.001000000,3.111077075,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,99770,CkpZvBww6w7c8xmQhuNiHgghs7Ymov4d13emdtQVjxe7yukRky2YR,0.001000000,2.334219109,Piconbello epoch68 4%fee payout,PAYMENT
