Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 18:03:00,244257,3NKg7oB7qv41Nb21VWnKDwN44rhRFrn5PLYjd4pCiPAwRF1P8qgA,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYtF8xvra4dARydwbb4Dox7AXZrvHuttRE7nmg7su6uBDKWaUS1,0.100000000,44.369699999,,PAYMENT
2023-04-19 16:51:00,244243,3NLYEzat7uPncfEFWgkRgJoYRX6UJqkZM9VMvawTCtKR4BhpF2RS,B62qn92ejKJpnTs45MMA7d6SKf6YLyZzQs2mCzmwKkUi3y7cgv4XDsp,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,2,CkpZrNW7TvND9a1UbL2zb9EkLPvSKBG66mfHnpduExyMsia91twRf,0.010100000,44.469699999,,PAYMENT
2022-11-03 15:27:00,194130,3NKc8KP5z6EpA7LbXUX2cu8mfjUr3rueafhmGxDjQtuaAHqJvz3a,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZW7a8hKLBrJPocyrgKvfXHrMrwfXK7yVDizSz49NapAFTFqBu,0.010000000,1019.168649846,,PAYMENT
2022-11-03 15:12:00,194129,3NKRp6vkSGxV6uMAteEUgARhpvCyLwFtMmaxbkt8UfahTAzGXWMw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,66984,CkpaJLbRr3PjGfwvQxTMpw3YmRVKDoCbETDdMnA23b2G7nGbtNrpK,0.020000000,1019.178648846,,PAYMENT
2022-04-16 21:03:00,128687,3NLsLaC9CNnW5W9LLenkGay27mhLopsXef2LYxPJRbH8ZuXaaiqW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,1139,CkpYqv4JRMdZRFX8dryC27NDEnjZftzEV4ZPoRGJ2oLJxmNhSQ5tk,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-21 16:54:00,111253,3NKBkxWP16QehvAoQfKA865HGF1tCESDEoMKisWMFrVwn6Ge5TGH,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYgK821QLgFGzXihFR9tEsXXxXPXS6SrmfbBveVhfJCqqgEPcJ,0.010000000,16.990000000,,PAYMENT
2022-02-21 16:27:00,111246,3NKW1Ee33JbHf6DifLsc7jkgA533rYKVmjPnyKm3aeqw8dWEfxnW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,53780,CkpZzkvfq5omoUexsqxfUB9anuM7CkCMrKwTDst9WjXjTFTxLJbrw,0.020000000,17.000000000,,PAYMENT
2022-01-11 11:54:00,98631,3NLKCXa4eBwttMFjXYwv17qxp3xxgdUDyBsqDaitdXYRitdvmUdN,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4YewnzCyzwURy1PckyvrTEY5zBd3SWJLop5ybye88sheJt6Ps,0.100000000,181.372044000,,PAYMENT
2022-01-11 11:00:00,98622,3NKRhWQYXAWvLXpBo9b8EK6KdpC2hC2KzLXp1W9kKpvjQPe6s4iR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,50299,CkpYonTsVokdeMdnuRhA86LiZFk6jthHxhAHJdFZFx19Yp24MssTc,0.020000000,181.472044000,,PAYMENT
2021-09-01 12:03:00,57128,3NKtfXx86rqrgjbAsDadZrEeu3xF4vmSChi92FP1mBtSFHbPxQyE,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZxA3zKdspMr9C8GmcvZZskgzbsUCmi3ocgNBJAXeC4Zw4MpiDH,0.100000000,999.016982432,,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8C8xNT59DFCsWQaaHhYFYAtfXDxuw42owcFs4v9ZbCDLZ41Z5U,23507,Ckpa1uQnBMAPd74WBsgoLZ7r6CHNmqNLSkw1D8E8Xh67TXyHSfY8Z,0.020000000,1000.116982432,,PAYMENT
