Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 02:51:00,284763,3NKaAHwXdsoKfTKoRkhiY4vjQerT5ZPA4b6LQ1Y35UYBB5rMhZiB,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpaH5EuvHzg75QBjVP4GucYtvwRH4UYev8oeqewVfzTijUi3zzEc,0.030000000,142.492113760,,PAYMENT
2023-09-05 01:51:00,284748,3NLK5T2z13rothg8xi1WBqFSXKd7ke9iBRWc8C3GPZKKEhNXnLu5,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,18,CkpYp58sKzCEoY57x8sqXJMYkd1uHUBGHE6btMsRJQJeeJYmy7Hs5,0.200100000,142.522113760,,PAYMENT
2023-04-30 19:27:00,247501,3NL9nojsjASUzmGd8ibYyqFu8mgGWgoFM5jrRghWgfPZKjnuzxcF,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ69YjPqzuxKpScqm2eK2SZ7iJ39yKkYpvy3PSUApnL2GLU6n46,0.030000000,14719.425711159,,PAYMENT
2023-04-30 19:00:00,247496,3NLvFopbophvW77vcP5iMRAuEGXBLvX5hADm18Ku3dVADPocCHhD,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,17,CkpYXfDNAxb1hKZRwFNEGAWwxEeoPQBT2cbuP9QWgQcHcGn1qmjRu,0.200100000,14719.455711159,,PAYMENT
2023-03-20 15:51:00,235465,3NL2zrHysFb9Xcq7KaeZuE8RA6o7BmTTUDK8L6weNCyQQj5hWKsu,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYmJ3kGJwU8RbjCKwmmkfbghydnRevraCBWstN8TUYqETtWNrmj,0.030000000,7985.076467257,,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,16,CkpYjHUP53KHPMED3eVKiyFCCciFt1vPCyugFu2QtC2wAv8xFqrrA,0.200100000,7985.106467257,,PAYMENT
2023-03-15 17:27:00,234081,3NLCeZpjDYsN7HBtBq3XoZPHVHLZJ4eUPvzFH1Jdq9XLL3VYdWHR,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZ2YmGRfgvM2qxxWsxBcML68bNyzw7YA6yDmVke5NH4ruJgxPE6,0.030000000,2001.294733200,,PAYMENT
2023-03-15 17:12:00,234078,3NKR4guCJqkJ8Li8vqqh3r8rtNCYt3gZxZ8wKAcnosaoL1ZUpXnH,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,15,CkpZxbrPCnWh6uMB5JQF6ruJ3kgHYCk3L7dNHbVcx6YqTWmeQYWE1,0.200100000,2001.324733200,,PAYMENT
2023-03-15 16:51:00,234073,3NKWKxixgw8Noon7qqFHnd1NrgWpN1pnrNRFhcXXn8ek3ctTzi2e,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZcJRdLZ1P5XG4GybXGqa6MevB7KcW1zyzhmQWGWQpBq37HotK2,0.020000000,2999.980000000,,PAYMENT
2023-03-15 16:12:00,234063,3NKju7fYGrbhbqDbd1SC7Tmm8zd8sWztyJ8CBWEtjqQrhbEtSMnS,B62qosZfKuCbg35fhK1x297YfUQyJxfM5jktchYAyqbHWyJTiF4jLF7,B62qmUmCtGph6pkzDyHpdXySZcuBUpJedg9nSTC4kDbydhF3qpPxQBz,14,CkpZqHYoJdpUD6mnZwcgZYTpah56sXBhoFVahGXZz1G4uXUWDRzHe,0.200100000,3000.000000000,,PAYMENT
