Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:36:00,359826,3NLYD2ECitafPV2ALML9SfETXeAtXwWZXZjxU6mf97NH3hp4xT3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,580037,5JuVDSzUNKJ2gSoVnBw1pv9YhAqdUdbgFQcrbVVH9rEhVG27ExTS,0.001000000,16.336761859,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,561404,Ckpa4L5s8rvxJKksK9LdT1oX3PJkAMB9zu6nxgg6Lacbv6AweoMuJ,0.001000000,16.109912198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,543032,CkpZdQsNVaHSFk9FizMH9A8HYNCDi4nKANt7b6eKyucQWXVHnQVaE,0.001000000,16.699766610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,525783,CkpaEhHG7n3quiF5Cjv4Z66vpdAQS3tJP5tKH53nKjQq5kBEUpK4D,0.001000000,16.124114426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,509612,CkpZVY7QXWFSmLRJ3kbrJosp2fn9rPy244qxt1RV87iVbteKgBNeU,0.001000000,8.263354102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:09:00,339596,3NLgz5JFdCbSUePmP6Nx7qdVnLk88iP1vTzzvmfLhfQUqBeMahuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,492525,CkpZF1GhKXJNPvkDTDxX67g8DRhM11uK5PyJrhoDhadZZy2zpxKYe,0.001000000,9.636233974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 22:51:00,338012,3NK39yqNrDwL8AyiaoGpXdNYpQVmiMFXCeThMjH5HyisjXwupHrV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,51412,Ckpa7cmpMz8HT2pm8kBnmF1hUDaeK59zELYdo9BjfuknLUAXG2Riu,0.200000000,998.100000000,,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,476712,CkpaFNyPCyDejiMH5cLvkPtg98WXMtL8YRAFbP8eGVX52785WuYGc,0.001000000,9.795079502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,461330,CkpaHG7wwB76QEFmCBBZ5YKh3JDz8PKefEtcPMu8JPECJdJhBh1Nx,0.001000000,8.865843531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,447490,CkpZcABxLPN9yp2hTbXdXU4mQEAtMCSZnAW8wzJY978EGDWxmixiy,0.001000000,8.169051213,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 02:00:00,325931,3NKMeHCwtkrXkfA37gMenQF3RjsjqC5Xokc79nLk1fFFP2jJF2nj,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,8,CkpZkPRkNwY85941gAcfQYHppd4fFeHdzNJ1rBMRsmRjMPXXi8ScN,0.010100000,1001.000000000,,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,434422,Ckpa1asZh8r3Jkrbrx8iJvhro3JrFUiGXQVZfRN4NFVV4HNZXQ23n,0.001000000,9.113177768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,40985,Ckpa4fyBkMwRyX5ZqiJMVvz4jjnT8qfGqVXdvHaEVdTPzsDLBcMbj,0.200000000,999.142200000,,PAYMENT
2024-01-16 04:12:00,322157,3NLqAYDdz7cZYuPaSZuTKdQQwSaEKF6epixxt7efYNm5T1petbRP,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,7,CkpZubai533Ah3TEKksnvpShFzM6WExPT1B1WJcjyrDh8yqeWQVmq,0.010100000,1000.000000000,,PAYMENT
2024-01-14 23:06:00,321826,3NKKAxmCS3HjAnX2iGqxQzctV7n2eG9brRHW8qCMRXfrzY6vmGU2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,38689,CkpZY3R29XqMAd2XFt3Q7SzjpJuskyf1pTUJh3VMQEs88KrKLcrcp,0.300000000,999.100000000,,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,421505,CkpZMruPFgedE8EFS2mpUATzuPVE1w9VBhNJVPpovL9XLHieGhuqH,0.001000000,9.131760808,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 16:42:00,318979,3NKsGLhjqaWCPT6BgBee8Hf61SVE5ZeeqM5N7b7nrn8QKLGgoJbN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,33956,CkpYYfwcWGvbgsMGC6wwfvbmJdgz2wKkFkEHHNhkWMGjYVTDFEst2,0.300000000,998.100000000,,PAYMENT
2024-01-02 06:48:00,318591,3NLuHNUW8Ea1imgmgDJZoEb1vp9yMYuT8pF2MpPoFL8Unu7pdZWJ,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,6,Ckpa1DQmHDE7rELw7n3cML5pdZxdqrP6qP3E9rnED63xwF1mzkKT4,0.200100000,1001.000000000,,PAYMENT
2023-12-30 03:09:00,317712,3NL5XJewkokUzAa6aHxLs916vcBfy3fLnYcafhVhCgqh7xbMSpkW,B62qnsayqPhPE8ewpq6GiDFoBcDMawPshw4tP6Qh5EH2exYkhQS61wE,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,1,CkpYrWLkfnTvQCazoJBE72NhVshLa6hzFMdzmBtWbRFDisvfoWboY,0.200100000,105.021332283,,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,5,Ckpa1W1FBtpN7EMc2dPVB1uHYfWZjwgfQ7zrNK5WE7zRETk7Vyf4c,0.010100000,105.000000000,,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,407434,CkpYaLbsjFwJMNgiFT48C3yFRsAYMxNJQvHxNEHzVzx21i1wReBUz,0.001000000,18.985443522,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 06:18:00,315209,3NKN36qDcPitDXP6ZapWjscy7TNGk2R4JUVTsQ7tBLDYGWdvV1Xq,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,4,CkpYwQgAMos4XdBJF5WN6Ya123HREqnjUNFNKuvCJ68cgaKDJt9Hr,0.200100000,1001.000000000,,PAYMENT
2023-12-17 04:18:00,314341,3NLbFvY99mEzxboYZoPvDavLBS45z5KVsvkW6ViFwNy57LipYk8y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,29774,CkpaJdDbTZUmjFYoHAh2ZHjQdXCwPQ42P3XZLp6XNdJNMhK5nELMt,0.300000000,1000.100000000,,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,396072,CkpYwU1e5s6CVpuwpBu2mF6XqmGTGuSENozHqAS1u9LPeJv8MDwJq,0.001000000,8.307141154,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,388045,Ckpa24tWUy65XrZPJR156T6Jd5wcNbjRuPZyzegBJAk2jYUEaMNet,0.001000000,0.862412823,payout_from_AURO_Epoch_65,PAYMENT
2023-11-25 02:09:00,308336,3NLqi1pFqFWZyCCyAgTYkfxhK5TGfP755EuJuARm1RpcBUvyTvKb,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,3,Ckpa3rnJizEWxMHGGWjg7ynM4Ywct3ju5TDcA1CaXfX2mdzm45poM,0.200100000,1002.000000000,,PAYMENT
2023-11-13 09:39:00,305041,3NK8ftmc9BtbqrUEBLZrpMts8KzLjFXWDD7oWdgX6m4wRhuwR8Ub,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,35864,CkpZLB9CrzhXpAanQzYHcdzgQsMbZxBjBgDyLFN2Qd5nnQ4JVaQaq,0.500000000,998.480000000,memo,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,370840,CkpZdQ6bnVLfQDFKwa3LtrzQNs1R1jSNoihokdp19Uu13o1q9suqA,0.001000000,14.445199437,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:00:00,299951,3NKJoH7ZCvCv1mfhpECTdnnPKbRustDwwqnS2LAvmL96YNZ4ShpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,20354,CkpZQkPnEDhfKgfxNYBvxrqxyxpm9ZzJufhxMzAJ6VVHUjbpTxwto,0.027000000,1001.100000000,,PAYMENT
