Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,561101,CkpZ26ScZdNdQfFMxgDQkepLgfvXF438mvLM5yxPiqfGsVGjGe36k,0.005000000,0.102308982,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,551506,CkpaL6sb18JvxrRa3CrtziixJAi8nxjJJBaQyWJ2c4i1sBHBpeZbU,0.005000000,0.130200771,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,538122,CkpZj1byKnGBGLBBoFrzi52ReZNhHwJ1B1LNeBSK4ds3uEKCoHRFa,0.005000000,0.134624611,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,524429,CkpZsdeSuY7wNftjgcrEo1x5umHSMZTwVr5jS66v2WVcRbTutoh7U,0.005000000,0.133769169,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,511342,CkpZb8a9sqmp6vmyua4MBbRHC3EEwyx7E1gXJWfqCXn1LsH7ofHMx,0.005000000,0.101297817,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,501694,CkpZWQWGvATUeJXFVx5p4GeyHYYZeM75jodBaBsymnd7PhB5WqNDf,0.005000000,0.145662554,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,488253,CkpaD9trivPd1z1Bdm4cGdLa6TLEVPGLnhK5RWSSGB2tutrRDv7Jj,0.005000000,0.127365463,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,475083,CkpZKYK4YSrSyiPZwjr51JDYuiqPJZSKsUVtobG1cpSreiGvw4kqt,0.005000000,0.149487075,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:06:00,335755,3NLPw86uZAsvPBdqN9NzdttdkQWhB8LGvkEQVLomefe9y6ovxAiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,461980,CkpZbpfpG1W3eFHh1hFEdQML5iAhwTLw9BjHadqrZrDyNyZoxp7Dm,0.005000000,0.126577497,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,449326,CkpaDB7DvjV9PPs2Njsvt1vpyqYKsRPL1kofQwbY7h7piNMC7pPuD,0.005000000,0.150190270,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,436735,CkpYQWN7ikv99QHNUh4kMmgEX7KXzUXJzrdoE4Woe7gaKQG3A9hyX,0.005000000,0.119731099,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-11 22:39:00,321042,3NK7YgD6S6hMow12NxDkAZo5pCKNeCPLpfYHDjZ5L8EKgaiPfA1S,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKkH6Cy7JZzkC9G9BfVc48DanTZwLDPuGiviimDeK2K9QGaASN,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNoyTAjhrNkEu6LAARer1AWMLKsCxmnTfmYWjqzQanNr5vPiNbp,37843,CkpZghdPaNxgoBfGsKB8LMFbJJYxVPm7tT8CDcTvxtdmkkfUTHhcm,0.300000000,25.602713000,,PAYMENT
