Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,554481,CkpYqVd2B4uXgx2tvie7cLqZtQGQTK3GNiPbsu1BFussHAu7jjdkW,0.005000000,1.501570344,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,550079,CkpaLjip5Ha8UC4V547HLr3zz9UcH9jxANMLQNcJrBDPGYD33qrQR,0.005000000,1.086881460,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,545402,CkpZ3qZJKkm5o7hrv8NPVTimim7c37cHNjTs2a6TLtr7F5EEEmQLt,0.005000000,1.444971932,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,541062,CkpZctL3bmJ77jTXA9YZdrL8nrfLvbftaHN3iZ77M4yQwjRKks5kC,0.005000000,1.036807304,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,536398,CkpYZmawnvEtiSXCAWwY3UP6RSnmSquHP6Edt6ccdKKxbTXUYebFN,0.005000000,1.262400738,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,532118,CkpZ9qhqLgKKQn86qHoZESRtB6RZzxoS5gEfyxQCXxYZf2pAo1Lht,0.005000000,0.978284408,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,527388,CkpZTQMzEDAyGmuQYhTpVK3ni2LH6XXaFNFGgGzM76Ka4PQmm1ga5,0.005000000,1.457909744,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,523041,CkpYXezxUp2Dkey1KWktSH7EjEdgXw6kCDdqQ131Hkpk3fRigbtvT,0.005000000,1.054154428,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,518317,CkpZrzeUZ5b63Cf1JFnVKU4US3myj5qFoVc4Uk3647BXaJVyfupom,0.005000000,1.513326202,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,513942,CkpZguCeeccbKHXm8ytyYVYvtq2WzB96DcRHubgr1iL9eicgm8X4f,0.005000000,1.102588126,MinaExplorer Payout 322 #346570,PAYMENT
