Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,159,Ckpa1jTaLFCaCDorhPMx5pHvVCtDTZq4rHcQMU5UuU2CxzEg4nEkV,0.020000000,9512.080000000,3df691746c72506f,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,59559,CkpYmQeM4sAFUjQWNDs5DW7CRbMcxhkeXcXW6zxSmwprkwkF5kFA7,0.030500000,9512.100000000,,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,158,CkpZmRv9F14TPR5acq65Zws7qrRFDtbxAiADV8MXh6PBRtYjpmU2T,0.020000000,9148.080000000,9341b25566b45c19,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,56936,CkpZVWALUrFkqSNhLEbWqVTonCUvGjGRyw7Djc8uyYvbewpXAR1fH,0.030500000,9148.100000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,157,CkpZ1WrAnpnEuVXqXcpman8MErniVTT8jTHYyMKGA8WF9UHAyJPDv,0.020000000,9720.080000000,d6ae4974e6da05eb,PAYMENT
2024-04-20 12:03:00,347381,3NLQ7qxhK4RhERbeuVxqsUDXPjy8ZZ5EP9KJfBQHWeuFJoBPqMMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,56654,CkpYQwwtmPx3VRshP6vGy4vsyXvxhEVkzfyrDpF2D267HdRS4vA6t,0.030500000,9720.100000000,,PAYMENT
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,156,CkpYYbcCx73qNQodU8v2kCqK6jLJe37fdSxiiCsjMom6NZqk58cok,0.020000000,18647.180000000,e0a7fc2fd583f825,PAYMENT
2024-04-12 23:12:00,345317,3NKhvWQaBjJrGNCDrL8Y1KGkHMzPdMs84m7cF3BLsoX6EedB4ZTT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,55300,CkpYv4gytp7bDvv91Q4b1Aj48PuyUYqdiovQ5bY6CwVqqPN12guqp,0.030500000,9437.100000000,,PAYMENT
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,55183,CkpZ8ZKJeqa6kigBLL6M8TuNsevmvb2w3XXVZEXAuzV8ZyiEPUXph,0.030500000,9210.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,155,CkpYe7x6G4gc4xDex6hacKDCVfC5ZDYfJuGfuzMZ7acJhV9cnZT5W,0.020000000,19304.180000000,0cf3de21d9bb1cfc,PAYMENT
