Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 09:09:00,358523,3NLMdJcN54XbWUEDyZGBm72mhokcYmdWodZG2qR6ydYu1b4bdWov,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,74,CkpZetzqjQwdTtdLeJDaQmKjUgdN5tLLuEUDiEqqpRzBfk8KvrZAF,0.250000000,23.750000000,,PAYMENT
2024-05-31 08:45:00,358520,3NKcgnxyovWUqBoAz6HxDUgVubayYMrvctCTJHfck8ixCKaiWiqV,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,174,CkpZP9sHSj47xCFGqNrP9wGdKvoqgHropexpJP1qLajocYciH2fKt,0.010100000,24.000000000,,PAYMENT
2024-05-31 07:18:00,358502,3NLnutRACXXdfQm6sZBwcMo9VDubugMWf9E9qzsoPz1VMvyspjK3,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,73,CkpYyPcxfMxGyvSTP4Q1XSzdv4gsPtep6mNmUARGMoB8dk8Web5n1,0.250000000,89.750000000,,PAYMENT
2024-05-31 06:57:00,358499,3NLhFDo7infMGaYENoaYb79Rc9JdXX5Ri1GwTyjmnaKbVTSk8ypQ,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,173,CkpaJXSHctBqkWYPeHeu26dSn2QmnjNQsBkHUpyeUH51ruv6S4wZ1,0.200100000,90.000000000,,PAYMENT
2024-05-27 08:39:00,357469,3NL6Qr3JVag3AdPtYbSqhaYi2RtrEmVipUarkYmSRpiMKpUwzovg,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,72,CkpYx2sWjK3fGgmYV1fakmPHpxuVXP59aECUh6it6P2EusjV1G41Z,0.250000000,65.750000000,,PAYMENT
2024-05-27 08:18:00,357465,3NLNpJqmxxZ5pRtbg2YqKi21PXQDFjn55ZGAPrtPy96aQrumwsns,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,172,CkpYwfyFV2ozJZdAbtgsmQDvRLEFYbz8dB7zB3krQVLUKj5tYZY9u,0.010100000,66.000000000,,PAYMENT
2024-05-27 06:30:00,357447,3NLvqjXKGtdg8HamysvnB1TSuh98dEJnFQUZp4LoXrnqWguujqvH,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,71,CkpZnbXA9gshpdDPRrZSG8fXw2biHRf2Rc7bNuCWsT1TCvSw3R5SR,0.250000000,99.750000000,,PAYMENT
2024-05-27 06:18:00,357444,3NLY971ExzKwtWE51bzAStW8mZ8sFv7T5WJGFZV2FA8iVzr9fxwM,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,171,CkpYn6zM7AhpstfeXvyPn5WYPXEi63mBakdLVkJfpo5N8hKq6GhuN,0.010100000,100.000000000,,PAYMENT
2024-05-24 01:24:00,356593,3NKAmuu9KHocgX15tJ1inoriZPWR9M9rLrCoA5zDuwT9mPtMeqaK,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,70,CkpZBV9s495a56mbesSFqzYSQLJCzXrWEqCyG7Z9u958MhEgwHV8n,0.250000000,186.750000000,,PAYMENT
2024-05-24 01:09:00,356590,3NLdPAVyDiKxvQjjZtviaHEp7nQu72cXec6W8nnU1RtYDeu8NfBc,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,170,CkpYTdu5nGo3r7PMmF7XP29fmpgcqVR3yXzakp5yHmxdn3niskRHn,0.010100000,187.000000000,,PAYMENT
2024-05-20 06:21:00,355566,3NLj2axPs8sgvhK3czcDC63a9NNv7KTJvDunMduhY9b3ETyATae7,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,69,CkpYYLFWAAJ81ecy74nUTR24C9aFNiLt5LiQQ2PQLwtx9G4xQEx8J,0.250000000,26.750000000,,PAYMENT
2024-05-20 06:12:00,355563,3NLHNaVVf6PTCQben9raDJwaQf6SWEQdZinX9BodjZWkxQT8svaY,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,169,CkpYZ3RRmyRBRUf7hFJCYAciddTTc1fgiaFnGfJMUZqEjnekr5vE6,0.010100000,27.000000000,,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,68,CkpYTy2mZgPSSHga4eb8BMLHxPYcbJkU3JSxH3at2QzNRpp8heccF,0.250000000,78.050000000,,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,168,CkpZZ87ZtfGeyXGohccPmdYdMv5Vp5bBvSjMMC9q1GaxeYusgQ1d1,0.010100000,78.300000000,,PAYMENT
2024-05-18 07:39:00,355002,3NLU2FabvMhrm2KkKRoSyY5FWmUSooe2CgzpKeaWSAc1XkfhEPpt,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,67,CkpZ8eL9Qt9g8iJoCY6L58xGFGQKo5nSD4mDBncLM5MKpgurycVYe,0.250000000,67.750000000,,PAYMENT
2024-05-18 07:21:00,354999,3NLLA3z7aPAGaByUeLGn2o27V7382qdMNkrC5UYZBgKW3HsJAuic,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,167,CkpZDN6BzFXFDzn4NFsFvpD2gwge1js3ySpxt6U7vaVcoJsPQ2hMY,0.010100000,68.000000000,,PAYMENT
