Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,26216,CkpYVhK51S3inVDSGHQR9cHre7Kf7v2ToygKnEattX9jtTxSbVWFS,0.001200000,51.079565467,TheNOP.io-Epoch77-5186.637808524,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,25574,CkpZubLqdMDnpTJRpd8t9FFWcQhkaEuokyVZsr9zAQZuR1JznaPgE,0.001200000,39.345302366,TheNOP.io-Epoch76-5149.879373914,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,24938,CkpYjzTVR9mo6bHN3G1newdK4eTu6cHifvHgd6cujt4TBikdRWQxT,0.001200000,55.392516878,TheNOP.io-Epoch75-5070.277177628,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,24313,CkpZyfryWPAY8WmELjZ6bnvDgF3Xxsk7yrrJzEJSpu4CUrZgcDCyP,0.001200000,36.758434610,TheNOP.io-Epoch74-5000.788568573,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,23705,CkpYo7ZkUVs6RjgYQ7hH49Mh5QsTojsBfaEjkYErwtNQRhsqerVmT,0.001200000,79.602196286,TheNOP.io-Epoch73-12195.79228963,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,23158,Ckpa72Acv7SwbUPB8YBfpchRkRtyryntoDd2u17acTrYx7scmWc89,0.001200000,69.488609055,TheNOP.io-Epoch72-12095.78628799,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,B62qqz8pLZNvyXnSmXQBVsgNHXCGFrt2GzwMc22HStQsdmiVT5vKf7h,4,CkpYiCEqPgi1gDAtdBYAhdR3RBBDTz9ybnmFibUZW8k2fv2w3twN4,0.001100000,7280.000000000,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,B62qqz8pLZNvyXnSmXQBVsgNHXCGFrt2GzwMc22HStQsdmiVT5vKf7h,3,CkpYqn8HehP1TnxgRKhkobTAAD1DdXthLKAaChV8vFHEnFQgex2mC,0.001100000,3.000000000,,PAYMENT
2024-02-24 07:42:00,332679,3NK4VJ7Pn1vti7ZUXmvmZUE18PLNPsLPUaCiWwgyxvekAchtr6ES,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,B62qqz8pLZNvyXnSmXQBVsgNHXCGFrt2GzwMc22HStQsdmiVT5vKf7h,2,Ckpa42RXcgFxuVZxXr8QznSGFoXMqh9XHFNfyioWs1JVRCSmBKx8d,0.001100000,1.000000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,22618,CkpZwi6t3Z5QGuzQLqc3FMqEKhY3bAEVaUBCabohs1HK3gMdUHFt2,0.001200000,88.999578943,TheNOP.io-Epoch71-12062.35345934,PAYMENT
