Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,560949,CkpYyGo6dyiyeJAzMLaKJuNV8WHCH7HUFinispRBXJwt4SCv8Qq8Y,0.005000000,0.109598768,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,555797,CkpYvuTmqu7MmgH3NZy5A6uQPCL23aAE8K2rETQ2tEC4e9m2m7xwd,0.005000000,0.217428765,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,546755,Ckpa71yujVDw7dtqZnipQ1hXmFrKk9HNRMKgvy1aaSf4QQLaEXouo,0.005000000,0.208468319,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,537654,CkpZ5H9vdmCN8449q4hYggasnQnycrpr3Sz1sJDvgMz8SiNN4MK3y,0.005000000,0.188514021,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,528704,CkpYYXBrfPh8aiRxwCFHFNYhhUE6eHVV5WYXW5pkxRgcAwqt1uQTF,0.005000000,0.211345769,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,519649,CkpZYz6xnscoG9wW4dZ6Hz3d4o7tWjRQYYASE7xEdC1YTmU2bD4pK,0.005000000,0.220082921,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,511037,CkpZeSQ4iFr8R5kGEXodhdNJqKmeybWHSWcYWqV2FCaxZ3wntiGTR,0.005000000,0.128055276,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,506529,Ckpa9xXpU5RBwDagkJTchgDDCibcRUvuj1qE8yT4dFpJVD6F24DCU,0.005000000,0.105568601,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,502053,CkpYW4R69xsL7KhNHmVNgZ7ywPmDQqFmgB9BvuMeN81xPtQB5LhC7,0.005000000,0.106138459,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,497475,CkpZZyu4W7Tn1HsxZFTGnq6bhrXVcHQq1puYh5z8YWoMtsTQxfnWa,0.005000000,0.102155151,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,492472,Ckpa1Q5X2EFan1ofxnoSiDP7o9JWFrprCvqh7H6KjFTqHmrKohJSQ,0.005000000,0.205493907,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,484182,CkpYwjFUC8tUs5Jz7jV5Fx2SxwrvL1nWwCaTrQxSoB6xVgGVoFk9z,0.005000000,0.114661574,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,479711,Ckpa56ZYEG8RsQVJDVbBsKcGMygz4Nnek7BYAhgrZJYUQbN6Nvs2g,0.005000000,0.102010458,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,475331,CkpZfKtVdtaATiVAmq6UFvm5SyF1caSMvDWSaFSBNHWP6C7GmeS32,0.005000000,0.116051043,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,471039,CkpZz9g2Cy3186DDgGnnhMuY3FvFzRnsZieLcaEX6KAwoQvFTi9Rp,0.005000000,0.100831897,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,465982,CkpZoWSrUotZQ9ASZio6VSe95bozivn2GTatYE9AF7DCMUZcWrUoP,0.005000000,0.224433026,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,457432,CkpZLQCz9ztdrfXGS5QXSMxCCJVFGUnHhKdcMyejBvSrEXSTsc1wx,0.005000000,0.194760796,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,448963,CkpZoUAJeBfRphvNuebhU4KdVUZF3YKhfjNXJG2VyfWbGgBySnixf,0.005000000,0.227711183,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,440488,CkpYWnuUQ6RjFrPbvEFrTHEvowtBH9Qom29FEwUUuwXiie92V3SkQ,0.005000000,0.214394503,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,432349,CkpYtJTw72KQFAoxs5xQBggXaHW4Ymkdyy1xReY8dStxESTVQCtk6,0.005000000,0.215253272,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,424152,CkpYncqtjZKijmKkez11W6ZegTBCZJp2K7K9pzQDDUHXVT1de1Cvb,0.005000000,0.225926538,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,416722,CkpYuhKviADma1HXvdTVp7ZsVy8YHrxhfZTdQnm3hFPcdEZQz3zyX,0.005000000,0.137503355,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,413026,CkpaG7fHJ8TL9q1sP8iozNHjUZufH85rUuNYCnGTqUVBi5KYUW3di,0.005000000,0.100122471,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,408529,CkpZdtqpE4JZn5z1RJAfQa8CZxH8VDtkPvLivpc3V76nqyqdzC92o,0.005000000,0.215272551,MinaExplorer Payout 297 #323699,PAYMENT
