Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-12 13:51:00,206219,3NLLbLB6t58SGBbWFYo2ArqHu8jzm7tgDSs8oThjSZ31RD69vBrA,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYfXiZNNnABPKeEU6suhUMdLSndQpVLYSFtdy7k3gaPyLp8tYXN,0.030000000,528.940000000,memo,PAYMENT
2022-12-12 13:27:00,206214,3NLKRJ53cSC3V9EPb9FU91LRjkan6nUWcVXBsptS1efPsAuinmty,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,88965,CkpZ26T9rusbH25pTA9N5JncwmFjME25vLoCK8dJeSB6Nn7cUyHG8,0.050000000,528.970000000,,PAYMENT
2022-10-06 17:24:00,185167,3NKTBGrXtVDPrn9bCP7fXcnFnqiMtRSyBg5bEN1fbUm1R1PYWumt,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZmFV6ekBUXSgDZjWRKZCYcmEHey8xEkTHnCH5TEv7eCTBnv7Yj,0.030000000,38.530900000,memo,PAYMENT
2022-10-06 16:42:00,185159,3NKrK2rW51kNzspWcjSNHcNAWtYFuyt7ygFgZJyuvoXg3H2vFHfJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,78681,CkpZphTN5xy6bMLouDf8Mrak9DDDKYaaGygSC4SojMk7ag7Pyc7ne,0.030000000,38.560900000,,PAYMENT
2022-06-09 05:03:00,146154,3NL7fMvBmDnJCAqYFrTYGPW1Wk8DD5hkdP4Q3hmUGhD9BMz9Pjud,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ3cPD7J4sJRjeU9THdKdknQekMPeEQoLGYfhMa4bQ8Q2e1FA2K,0.030000000,1087.462181396,memo,PAYMENT
2022-06-09 04:30:00,146145,3NLHzJgYFSmpNaycQukRgzSTHyicafREHkbbbNaKQ1UqDQxxxanw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,61859,CkpYewybdwRuwEfoRgpUx8EdQdK67FqmAK7jQvPrdWpqg5xmMBK7Y,0.020000000,1087.492181396,,PAYMENT
2021-08-21 03:00:00,53324,3NLwkuSD97wmHXAjKi7KsBPb46F6w8iATpyoEDWmZtH8AY5u4p11,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZUeV1wUJHBsSWMdf32mYAhZtaK3oJk2eYXdVpNG1oFtcaNoaaH,0.030000000,3.610000000,memo,PAYMENT
2021-08-14 00:57:00,50991,3NLjTf3qqR5hoy6hiy3WVtMpmjeWyaeCCxanGumCDCiTc52gyQj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,14718,CkpZWdoqQjzFs8kBcDGRPvhbmYnCfwY9BXJycx6zvBqm8zAY48eRe,0.020000000,3.640000000,,PAYMENT
2021-07-22 10:54:00,43524,3NLsx1BEraNHTw595BaeWf4p54C4ACq9kMTCpAqRXgkQwbtuucin,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzm7Xm8LarWCYXjuBE4Xf9hvZ5EWKdGJiuj4iqk7tffkhv7FeH,0.020000000,52.980000000,memo,PAYMENT
2021-06-06 00:12:00,27643,3NLKnfmWxv4u4NPZfKkAcfRAhJr1d7RnQEGLsLLwoPYrTD6eAWJs,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,1674,CkpZvn8dnkojvNtrA6TRyNPt5LnH5WAe11kazU8k11VrTwTtcgcVU,0.020000000,49.000000000,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkX2mmCXwRkVGtj9WLUKbjy95Ku4N1ZqRhPSBS6V1SzfYtLd2ouf,928,CkpYVLmt4Fa4ncnwLRDmzqEuti6khLdh8rRj5ABSGvoYJ8K5TLuGP,0.020000000,5.000000000,,PAYMENT
