Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,559358,CkpYfyuenYyRM2mAi6FUa7m93wdCLMEKkVoFTd5yrHBGEc5LdD7sY,0.005000000,0.971575546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,554693,CkpZ4TqmsiFByDMe8sbsmcFyyiq7JgX1BxMMVG9hC2qJYNaVbYv7Y,0.005000000,1.118298087,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,550288,CkpYbJ8wtfzjQctmnEpy4ScoLc2wrUzZ4J4yHTYBBKFdAq2JLfU6b,0.005000000,0.809457551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,545614,CkpZrKsZihpNngj9MrqHHWFrM6guxSuUKjPP7CCfhpCgw3FHyj2Jt,0.005000000,1.076146286,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,541274,CkpYVVE7nBejtNQgVfkPbXvCczgdUsRDxY5KSxqF9MJ5Ybc29z2et,0.005000000,0.772164697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,536588,CkpaDZkMAzJF3934832vDoqqV4EXLqfXa5qqqN9TAYe4yiw6CLY4n,0.005000000,0.940161653,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,532311,CkpaK2aPN5Ysco572zWEtgNgB9Gp2E67x4fe3YpFsbrhtwQ6CrKQC,0.005000000,0.728568560,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,527581,CkpYqprYCDKKiBa2AUZ5JsXPuoSzUR6sK8nH2i1Jq2DxNzkwWQWMr,0.005000000,1.085765231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,523234,CkpZ6BHgaD693NWB1b3hgXhzfujLE6mR33JDMZoyk94SBD7JvYLSa,0.005000000,0.785072081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,518513,CkpZSTnM7ZhwH3AUchijibvwpScDiWVajbF1TRZdgaVQFDsaFt9jS,0.005000000,1.127575807,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY7btYoCQ5nib8N25B7hNv7bUqfafYAwAb8JaJNn7VReWUwuB8C,514145,CkpYR6Ug9fzVoJE7ENhYVXZffNstHvSiQK3AhZyDDaaAf2HbkmfmF,0.005000000,0.821650155,MinaExplorer Payout 322 #346570,PAYMENT
