Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,12752,CkpZqbjTyyZ5TThiWAXJj1M2f7Ntfzq6FbZUJdeUEfVnE93m6PJBG,0.200000000,103.635760000,,PAYMENT
2024-05-05 08:12:00,351465,3NKMykrsbBBe433e6pwL71Ano4WrUABXt1JdDdzar51Lr6At2buE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,12699,CkpYXF7afh3awVMYTPaQkQsQk98m1bVp5HbXUx6z9sSkZPgSFhFvu,0.200000000,14.984500000,,PAYMENT
2024-05-04 08:51:00,351181,3NL8kdti14ztgsUytfGW7kjwzZ5BwTNiC4wvwZ84N5ynD8dQiyRP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,12679,CkpZTFhM8ZfEKiRDyjYvcoJeKQfXs1aUr8gUCELavTKDHLpYHLJHo,0.200000000,12.207280000,,PAYMENT
2024-05-03 10:09:00,350923,3NK4qx3mskH91m4bzAQ3oHPxkBrExr8N5KqLeX5vKtFsaXESykvT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,12658,Ckpa8hzteXVs3wc14xDwjmLFSCvh1CDVkZmtpeEtX2jLA51BpDgmu,0.200000000,70.189240000,,PAYMENT
2024-03-16 10:36:00,337869,3NKkP9K3poT6oBLredGTvpetVeick51ZRhejNcvcJFkSG9vqjPgo,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,B62qkt1B8fNeoWCRQ8mhdcgJub6nTPSk3TiYoXiwjPujXtJKRuvB2jS,4,CkpZFhwgqhj6ZEXN7LGTAmS3GECr1Uvq3RFT8i7HxuGQCM76Modzv,0.010100000,325.000000000,,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,596,CkpYiqiHUsVhiH4CwE2GuRhCnf77jAVhKj33DBukfarxiLFiHixRS,0.001026300,0.000934640,Get Airdrop - airdropmina.org,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qpfjz4CwzqTXWt4V3xZp3AgCmBqCbZXfKEQD6S8nC3nRwbPSNP4x,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,0,CkpZNwDkx9wzSwWz19AwZrhAmPk17jnYDufaxSihk2ZPQF5SY8gHd,0.010100000,0.989900000,,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,B62qpfjz4CwzqTXWt4V3xZp3AgCmBqCbZXfKEQD6S8nC3nRwbPSNP4x,3,CkpZzYVq9oPte1F7k7QY1Q6yme78yC7htG5oTxACq3qidJsQNZtdp,0.010100000,1.000000000,,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,B62qpfjz4CwzqTXWt4V3xZp3AgCmBqCbZXfKEQD6S8nC3nRwbPSNP4x,2,CkpYtVmDHkmNaYa8JA3kpt6s3EYzvC8t24EewrVsrWQnUVpxwZqC6,0.010100000,1.000000000,,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,B62qpfjz4CwzqTXWt4V3xZp3AgCmBqCbZXfKEQD6S8nC3nRwbPSNP4x,1,CkpZPNYBePBS1rU6z4V5WQQAXdupVVEgfkkpVAEuyiUBoa5of6Rr8,0.010100000,0.100000000,,PAYMENT
2023-11-10 14:27:00,304306,3NKUyb969QtrJ2VXtSDuHNUKNH4Q9n5C2XZWwaoYaYx2L6Lytquk,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,B62qpfjz4CwzqTXWt4V3xZp3AgCmBqCbZXfKEQD6S8nC3nRwbPSNP4x,0,CkpYSNmDDZq58dQp9C13LwhERNg7zCa4X9RU78fMz1LDkLmfMymLU,0.010100000,0.010000000,,PAYMENT
2023-11-04 15:51:00,302597,3NKNvykXLnPbmA3Qo2jXzvPDafDuXMf7FqVkmbXNgVDRLF1P1kLh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,7223,CkpYR2t7Xed6MqbGHEe448bRpnXhSXvb31EfxfYvy574AP6ZXa3S2,0.200000000,53.725720000,,PAYMENT
2023-09-11 15:39:00,286671,3NKK9UCWYccmyHA6FWieQ4s23WpqJrbUKrzJyAEW1ktPcTMtp9yu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,13045,CkpZwvnsMJPQYUL4zBzujomKjVdGd7ek8BLd6oheGiB1PzwHL8tGm,0.100000000,136.263100000,,PAYMENT
2023-08-31 19:03:00,283520,3NLe2qgHnE6643Ef7fCBNeEpV88b2FRALrnJCAnP6LBEQVqJ6bBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,11871,CkpYQvspK15KPmLXL4Ub6BqNE9mL27oSdv9vz3TJZfc7BRMqnR4WN,0.050000000,30.668800000,,PAYMENT
2023-08-15 17:51:00,278848,3NLdgxRNyVMoq7s86wroKDjWnkmMeMBMEtHELx5csvdoeuQCrh56,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,9940,CkpYghd6DfTjeKiJPLkxNCHHov1QYXcTHDwU9WQVm3TcM8CPtW67v,0.020000000,52.946500000,,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,9886,CkpZGh4VZ1gvkXXk4FGmHUANSJooMime2jm6QuBfGyNt5Aq4JEd7B,0.030000000,41.258200000,,PAYMENT
2023-08-10 11:09:00,277323,3NKpkLWhhSLQzu9ktfkPtu11T6ZaXuhxjAyEic9rrQCbTrw3vdTi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,9538,Ckpa4cST2BhZVXAYXHzrmEkNh9eLzvdueuXxFRXP9Zz6rcgW3LdVf,0.030000000,34.664800000,,PAYMENT
2023-08-04 09:21:00,275510,3NKX9mBKuxs4kXRfNHezDqadXn5vpTvTxcDquFPMoN4wYtCpUSPg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,9067,CkpZrBWmDMAxcPxUQbrfMDFTRwvitktz9j41TFVz8fHG33xaG6asX,0.020000000,115.084300000,,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,8652,Ckpa3VzXrmjX2MGEqvqUhihuyXUNt7PSvTR8Q3U4HsYm5ioxXipLR,0.023000000,71.228200000,,PAYMENT
2023-07-12 05:12:00,268655,3NK39BdqjeYmAVbHVmu34quuq3HQznnhkFGgyPTkEwUvuYfJiDpc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,5547,Ckpa1UdKSALTWUFKNDXxvSkkcWXzNDuNeZLaoCgbdfPvFJ8TEuKEk,0.030000000,110.049340000,,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,5350,CkpYXaXShCVpLSFu59CsXeBPExNqFypzFTDbrSHBGqmNr4AYLzCGK,0.030000000,109.859530000,,PAYMENT
2023-06-23 12:24:00,263182,3NLM29FJjuvHHkD3GPLec3BMLSGv98t7329QwKff1LZAkk739sNW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,5312,CkpaHmHBATzhV5jojm3aZYpjsvKBY4yM2HSMgc4d43coqnxviNFGu,0.030000000,83.925490000,,PAYMENT
2023-03-30 16:42:00,238490,3NLSAWnNfYYSGRuPEmYVzXvWp1QdkxCBrd7Us1DVbDTMicsgruJq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,4182,CkpYzUgfxfbz3ErHDzxuzwsSESLfkPkMDdeiCjZzYHsMLVQJTqxHP,0.030000000,27.402070000,,PAYMENT
2023-03-30 16:03:00,238481,3NKLvwcLu1wf99JRuCXPu8KVVYXjtbMHvYCRFF2Qr9Qk6u9shgcw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,4180,CkpaBGjGhcJD2qf2QpoWcgpKM62e9h5VsxDcGPBoTGvWnFRW6aW3R,0.030000000,345.783370000,,PAYMENT
2023-03-15 17:51:00,234087,3NLv4Mp8B9r2bsHH4b6SmhvrNaP9bAXhaxxn58ZF6SLdETGFRZeb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,12841,CkpZtT9iozsTyELuTApUAJ6j316vn9YN2NG4ybd9vs8Z38bAbRPtG,0.100000000,107.691700000,,PAYMENT
2023-01-22 19:00:00,218531,3NLcUpiKPHSNtWRqQtTwN7z3UfXD8fRvc3d9Uk6qGFg7S5KiND88,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,2749,CkpYxzK5MZWgLc1kjzq1y4M2MAoBLtATX5SS1GswAvEreM17ZbPKk,0.030000000,62.826610000,,PAYMENT
2023-01-21 17:18:00,218201,3NLDwHVgqDuePGgyPem8NpQeJzFjmQPeTydSMWVRtpvbcXXVw4ta,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,2722,CkpZWKawB1PZZxtHDbMmDr3gDbcmutxpyN4o9fvKwNavrXSQHqvLi,0.030000000,3.765730000,,PAYMENT
2023-01-19 12:33:00,217555,3NKYGAFUk5jutiP1ywW2jNZ322fMgQgBNgWezu52VcYZCERxKGfX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,26914,CkpZveNRUG8BWwYQeeaAmbmn4sJ6rZvd2xKqaXLA8TCGBSqZN76eb,0.030000000,389.326104060,memo,PAYMENT
2023-01-19 05:21:00,217465,3NLXthnRRLUQu73HCtndwjmbDENfB643HkNKVXj5P9ep1sh2bDVi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,24,CkpYuJwbpmywRzYMdfM6AmqZfxz2XqWtdZ4nf7BTVsJcgUwD5hnxJ,0.020000000,143.955400000,,PAYMENT
2023-01-08 10:12:00,214325,3NLEa3qT7Uqy1ap2G2HrexQAJHpsPx5gxjMPkMgzFvfiKdB4HKLG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnD7x9og734prjxbZDwTwRv3G3eKEvetWgVgZTdkSyWSbWGLcttR,95062,CkpaEU3KU9ByJAG9D4QGFekxXTuC8UXaFRwtWrcDfz9pD8gsrRYmZ,0.007500000,114.285100000,,PAYMENT
