Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,574470,CkpZeGHgDU73uguczYQGPwcHvY1CuLMTpPL9F5Wt5K2JuZ3WDE1vj,0.001000000,0.023468679,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,555957,CkpYTDUqzbw1CQMAcN4KzwgtizQXgHvJx7XjH4g1rvzHqCaH94zkC,0.001000000,0.024253805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,538604,CkpYgfzrEfEmt3WiZXhQq2uenvxUjCocwwdkbzq4zLbV9oxZmnQCw,0.001000000,0.023333580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,521461,Ckpa2XVJ2SCAAh1xHZ5Q1z8eUenGNBEFLBayVHtUNm6ANhNK6AKYS,0.001000000,0.021864484,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,504019,CkpZSUQCNKu7orTX52T4v7c2Q4kmxmXDJUowcfsf9i8PfUnDsn6xQ,0.001000000,0.025497370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,487031,CkpZedbjRzhUREaMAmBHnyhFeryf7Fjk3oHsW1ofYaZiHPSi8G6Yt,0.001000000,0.025918117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,471302,CkpZSzWYCk3NG9YfttktqSqDufpPL22huV3qS9ECEeLxBPG7hEe8H,0.001000000,0.023421411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,456021,CkpZTdgNzJiVY5wat2QQ2qXUvYzv7ahFxS1c7SP8fniNxNifpXyJc,0.001000000,0.021563201,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,442367,CkpZc7g1Lc48sEFUXEgxrTrY5CrYfRLXxjwNKq4fV5sLcJddUXp2G,0.001000000,0.024177562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonSqzSojci37rdKPnsP8BnWWHXRJkY1aWbKrdwu8teFPgNnB5wK,429345,CkpZteQGRmu6PFqN6Ty1rTAVmXYJydJM7XuzxupgQ7VQ5CbLCSb1k,0.001000000,0.024204367,payout_from_AURO_Epoch_68,PAYMENT
