Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:06:00,360423,3NLKqLx3YsvMXwBCaqKRsZFgRN1tU6TGfg569roMKNLM2yLoLFd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,592189,5JteA9N4pfJ2VzvET2xZqF842f8DesA2P4btvt6Zw4EGKXQqmtid,0.001000000,0.063350453,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,573301,CkpZHyjiBzMxGspNBj628viN73VgjTSZtkSK9sgffRf16pvXgnuL5,0.001000000,0.062473775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,554865,CkpZBmHpLpWUUw7SgNXgq8eBJfsczUrBrDTJza2UdKbziXJrNzYxR,0.001000000,0.064563774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,537575,Ckpa1u3UDjTyEJZPPLZc86kLYfme2EhSngz4S5xBdJcueKPQpUwS8,0.001000000,0.062114116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,520465,CkpZbhFHAoR5EzSYs48PcG79ZaoY5ow9miYCm7WUhcSyoEjRBAMGf,0.001000000,0.058203410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,503063,CkpYywPAcwL8nTrzxZorefH3pWBA1sgzRMBwnWZiU9nzmnR9DkKpK,0.001000000,0.067872782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,486062,CkpaGfRZVUUjnbRWAG8wpxEDTAxMw8qR4CTUsX3AF4KmJW6ZinvPN,0.001000000,0.068988886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,470375,Ckpa2K85JCDHnxsB7joV43BqGxjoeYVuyWo3qnhXasyvKgHsYia2X,0.001000000,0.062519749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,455121,CkpZ84CAgEmsMZU1U3QXQpPPcWf6rDQ8M4LYraEs3XL4hFUf8ye1T,0.001000000,0.057865440,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,441915,CkpaBr7FJNqopEntGwBjcX6uB75UchrbEKdtD1yKsc9sgTixYbmQM,0.001000000,0.041038712,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,429466,CkpZx562q7TESD8hAcUZNSEF98eUrAhGFk81fFAAwXHFDTpKTSgLx,0.001000000,0.021077488,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:33:00,316980,3NLS2CYyaNuNLGbqtXaSHcpHzkSTe1MobSGhCddnsNnVfQugTh75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,410926,CkpZgTrw3zPMAathSrG17cEf4BkgFF54p6Ab1Yn7CidoGv5e6QFxh,0.001000000,3.071193944,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,398251,CkpZvHv4iGJ4CsoKarEj94sS8kvSDbZQQTJ4KpzCrVbsXnT3Bvamh,0.001000000,2.533555602,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,386330,CkpZXBwZAKyR6bQx3A5BL9LcMRseJYoZyzf9GiVpbvGNcZjEmUyKo,0.001000000,2.629955416,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qk1oxBgRwrXrScx9B8r9NT274yamdyvH4mRBJ4Jbcr6uP3P2voTP,B62qnyk6Z3R4ebMzA9GPQSG4QRgkwNG8jG8E5bBBV49H1JgWr6YFrcZ,1,CkpZzbLEeG5QmLJQ9G33WFf1FdMdVkymvdmi7mbuCko3sNTCDwUX6,0.200100000,348.736248821,,PAYMENT
