Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 20:27:00,302656,3NKcTof2GMNArpMcEgRCZz1PGvzFQbPzwgFQBBVFJKnW6NcuwnrU,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZeYfCyeLwE82ztC9mRCFo6nx88CbBc5uGXTFc1YUrwWYxThVFX,0.100000000,5635.900000000,,PAYMENT
2023-11-04 19:09:00,302640,3NLW4d2xMnbuZ4LiGzQrgQW8VBAX3wZ4uVvn1zHit4jWYNVRJG4D,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,24,CkpZdXdV6sbVXdNKEKdtX1AiD39JHBSM1d2ANSybonFG55zk3Vsh1,0.010100000,5636.000000000,,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYeqADxrZYmrqZCTBo47DQn11Jk3zu4G6cEJEgv75Qj3GupVCVT,0.030000000,103.970000000,,PAYMENT
2023-08-26 21:03:00,282175,3NLGHHjyoz9Df2t8DX1KZiprFNX33YrcEtUnxXEDGbEWJX2J6hmf,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,18,CkpZhGQpwHmT7Wy7sdtkrXuRnC3pQt83Z1z3gi8E6rzQtWLwNUcox,0.200100000,104.000000000,,PAYMENT
2023-08-12 20:51:00,278062,3NKeDEX9R7ftm8pcWRz6rdv3E1qQKPXnP74WVSDvv5JJMGiEeYsi,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZk5iiT1XnSDDU7XCBZ2djZHQirtjTH99VuEKLeLcu7P8eqhn9N,0.023000000,96.977000000,,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,17,CkpYRjvnnsFLYypjarENQqteWpWj8Bb6V1o6zwJubZ7VgrMggycdC,0.010100000,97.000000000,,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaEW7k9ewJzcsGzrq9hHYfz6jocUzcaHzPc8My475MVyYaMdKmi,0.100000000,89.900000000,,PAYMENT
2023-07-30 08:51:00,274056,3NL8LEzhL7HLhchkTp7Za1aJeyXCvxDUM3MVUhEiNPF14KckY7F1,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,16,CkpYZxSBi4bkR9us3x4FVZLX3K2rxkdLQRVCfeRACtrBG4YCTcFYW,0.010100000,90.000000000,,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYTQHoow3gE7yuzgg1ZHADT9dT6qgdme8BfvJn4F4JD3N7XsCUw,0.010100000,87.799044471,,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,15,CkpZQDFsM48REg567YjsA1CCW7dAbXEM6ztxM1UyoYQ75ASNh3fom,0.010100000,87.809144471,,PAYMENT
2023-06-28 08:30:00,264633,3NKkQ3oMdatfDembbPeDbZNXZemrd153PVQpEGBGvmf2KXhVKatu,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZc6Vdj7eo8cjyKR8n5se1aDv3tgpsULPQpzZoSyebWjdYZHyr2,0.030000000,46.712205193,,PAYMENT
2023-06-28 08:09:00,264629,3NKbGT7Mut8JAfgrenTHuVPnGdk4xDi29PzSA2cqdDek7UP1kcue,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,14,CkpaCwdrmJzVxxpPW9f4G28T5c1avfrSvphCM2Gh4FeGXqpYhAqkH,0.010100000,46.742205193,,PAYMENT
2023-06-13 13:45:00,260249,3NKjUN9VRykmtHNcyD19j1XK8hXuomr3ZUEKFPd9G1pvk3zWR7GV,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ1fNxmDwNgESDCkVB42EPjSNLo9v4jEjm84F2MmZbsdQW6p9fU,0.030000000,89.970000000,,PAYMENT
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,13,CkpZqWj4kpdMdsPEEZnysKcDXgPmVafvkPZYyu62SDKCybYNk4HWu,0.010100000,90.000000000,,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZgfn7crvd2ZkbPqntekyVFkhHZHnE2hL2MrxgsGdm3DrvW5DSZ,0.020000000,89.980000000,,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,12,CkpYxkaSm6JGQvE92afPTnHAUUGMR8vKibGLAcSgtroVUqJhb8ae6,0.010100000,90.000000000,,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaLQeEyEuJNsKnscuERy8apet2aoZnbNswMRW7Pb21smpQxowEs,0.050000000,79.950000000,,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,11,Ckpa4BdbgwJwaaENf9QLSibQPjiLR8k5DKG5kueuinrS8k6wRwfDz,0.010100000,80.000000000,,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZttNZxsJJ9pvmK3uYVF8QTdBSde7Ft5zPc93qDDU6LPKzyAre1,0.100000000,79.900000000,,PAYMENT
2023-04-30 15:51:00,247465,3NLcJ9viGxTDzWRP4b9UvVwKJQp8sVmi8dHyDN3yqWpxG15tNFPV,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,10,CkpZpahmnwaukYPr1q6CPDSMATsCkkM6XnWvXtzi2ZTeJWDM8MeCx,0.010100000,80.000000000,,PAYMENT
2023-04-15 04:51:00,242966,3NLmjFGAhetEzyVsNmcinpyCrMy6mt735XkLYiL2WnbkhCUdbryb,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYexhqCKzu5z9EhwYAkvf7TQt7e2tVv7Lpu1dM5SDAutfPKGMwE,0.007500000,89.992500000,,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,9,CkpZsLuqkXkTLyqqGaRH6sdSwL85MoW9UiFvf1VAwoWbNVMsP5Kts,0.010100000,90.000000000,,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZpsNCeVba87Shj1bGNzCLNmS3ecmJRAUubgXcVRP51LnHNyieE,0.050000000,80.950000000,,PAYMENT
