Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,B62qmHyMMB82MKhCuX5ANbwZ6utGrKVu925usm4nDbBmiGbTUY9Ffup,3,CkpZDqEJaCe1QXa3e9yNsVinZ2K5o5s3nAAU1Ta72m5SE1tM8uZPW,0.010100000,112.629381580,,PAYMENT
2023-09-03 11:42:00,284279,3NKrCknqiDARELopbaGyCJigQsrnJDoqNDG1zzVPM9AUPrZiYATu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,6154,CkpZRun88k54TXGNSToAnRbKu4u8JRbrHicGqjMHcDLqn2cSH7TLS,0.030000000,62.107330000,,PAYMENT
2023-05-20 20:57:00,253266,3NL3mTuhNNGtYu4DdCp4chZJuvnZrZkywmouF4mUiEfhb9P7To7H,B62qmcdRA3pwXXRs7MBW1cMjYvUYTyjSB2WNuog1KqLmbNbfM4eUNCT,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,0,CkpYjkJbmwGyNBk8fMyVRmxgCn9zPbzqKuSFe9am29tib2ZvoXyRj,0.001100000,0.500000000,,PAYMENT
2023-03-28 05:57:00,237749,3NKzK8Tf58bVJ5qcJYWcDUuw7v9m1sVXmoTFTjYTfd51AvC3GCh7,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,B62qmcdRA3pwXXRs7MBW1cMjYvUYTyjSB2WNuog1KqLmbNbfM4eUNCT,2,CkpYQKqrgk4exmKxktcb64qtiPKbyiZts9R85zs7759WZPm3UpEyD,0.010100000,2.600000000,,PAYMENT
2023-02-18 11:12:00,226446,3NLCYyTxqoMrxHjnucthaKEj2Py1jyQvkWPATRj9F4PtrUD8Hg7W,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,B62qmYE3bNQgqsSxS12B6tJ9af9hEj1TfJMoWAJKrbj48VNAR4fHXjL,1,CkpZFe4DBTFKFKweEjvKprG4puUkzKrL6bx35RyXxW1aHbm5q7ajd,0.010100000,52.000000000,,PAYMENT
2023-02-18 08:18:00,226406,3NLDAmrtvesB8grMMurV7osKrwJipW3QziwwaXFfVWycUA2fkCyf,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,B62qmYE3bNQgqsSxS12B6tJ9af9hEj1TfJMoWAJKrbj48VNAR4fHXjL,0,CkpaCEaRxcrKGLqKxKMCXoSEHrm6tYFWjKRNqkmQTMWaEkBxmumQm,0.001100000,2.000000000,,PAYMENT
2022-12-30 20:06:00,211779,3NLxKbX6fUnotBLUGnxBYSgmrUvpdUZyNJJbTjzne9ApAg2oSNDj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,26227,CkpZ9xgNJYfEHeGEoBrhcR9oPENfEkmdtXRnjhEb1coawkfFMGYYn,0.030000000,31.267151150,memo,PAYMENT
2022-12-22 20:39:00,209336,3NKETg4QZeAnAqL5MxbcYgEckJpj72wUNX9RZK9sc18L18QP6Ww9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,92557,Ckpa6SjbnH7XhxpwxtrqgorCpLXh1ga1KhmKEw5GFENuruXDZ7W6B,0.030000000,28.800000000,,PAYMENT
2022-12-04 18:27:00,203868,3NKbEy7wqBDnRQzN1fzgvsdypfNdfQYGPFopR22vTghYoUi2FNgt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,4030,CkpZWBdHpzMscmCkhwZSgUozEK2NRdKWRUQvvCf1idDjubgaehhpB,0.006805303,16.240000000,,PAYMENT
2022-07-02 21:12:00,153918,3NLu1SCmVFjwiukRmaYcAoBE95T6pMmceSDFWo71fBTUmuarpo2H,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkCwTRjYcKWGpES7T8Axykt7LACFydgq9b1GdaWVhgGYWJpZPZYQ,154,CkpZoBgS7ie5rVNXYbdc24qFYFH4ZQLHGopBRmXMUfJpZqFHhq6sz,0.001000000,6.646300430,,PAYMENT
