Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-28 06:09:00,24735,3NK9gzNvjUHhFc8eqf9E4ShEjapahMj2w3uT1kQwQQvqjAsrme8w,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,5,CkpZi1z6PkWkouptcK1jxnKahffxJtvjGGvuBr7N79ttWUCS8BZbY,0.050000000,530.000000000,,PAYMENT
2021-05-03 16:45:00,16276,3NKupM28z5SdAgp7XR2XGVPEkBCbQUsLnCVMANzT4quC5nyuuCfY,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,4,CkpYXDUiRwzgEzsd7wRQdeqfnTgT6Zhe3Teqx5trJ66g7fzBrYZ1C,0.010341270,0.000000000,,STAKE_DELEGATION
2021-05-03 07:12:00,16130,3NLQeKHWSAdEvyHNdp73QpxD4rcXDUUkHfGHFwF4YANXpy37QHFv,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,3,CkpYsZpJBxrQ2aEzMy3BpxxDNscRpqJdNitS17urmrfVG9AXWMDZd,0.043842110,1.000000000,<3,PAYMENT
2021-04-29 16:39:00,14898,3NLyYFgirM6ZDymk4vmZhSELQmc7kTQiaqttbiJAkfiNpKNpbrb9,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpYejR5Nz2cWEYnzyfyt5Rv9qfu3MwFKsHrukHRpMRZULSBabLLD,0.004000000,0.000000000,,STAKE_DELEGATION
2021-04-29 15:09:00,14877,3NKP1qSq2v6d7RteACaygpBjSULKowLKu6KBt3QcbFR1ciJfFSc3,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,1,CkpZ56CEecg6pLWmLaWXDqpduTGAuhB3weLg5KUGj1E9sjUe3qT3m,0.004000000,1.000000000,,PAYMENT
2021-04-29 14:00:00,14862,3NLa41LjvMLtb4bUK3EpkTghEczDTFoWUHioAe7rq751ULda97Ca,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYnd5LeLfMA8GvyTvcj9MZupJ4ZDcGTr4ShWcoGecP5nJpib7na,0.003250000,0.000000000,,STAKE_DELEGATION
2021-04-29 13:51:00,14859,3NKs9GTu2R7XigYTWtrKd2D624PnErtnR83gkRGY9xmqYqY5wHLA,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,5,CkpYpuEJes8KVw33Dy5iNSfqq54tcfK4VgX3s3eXGpddtEjiQyEZV,0.010000000,530.000000000,,PAYMENT
2021-04-29 13:27:00,14854,3NL7vtCnSNT6ALqivSgybip2n3NMa3bbt1P51GUnKMuaJX9QD4t4,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,4,CkpYhzAE4UuABhnkuTuzzMKDAx8tA3vrejDVKiFU62XhKbnBGPzQp,0.003000000,1.000000000,,PAYMENT
2021-04-29 12:21:00,14838,3NK3aq7zovkpw1ZUoKa9Z74crBDk5q2K5Vr7gMUwMcDttmHge2YT,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,3,CkpYyW9LXQqmvZVNHqsbvdGXsttfARJtcvD6D9xVkvAjjs9nnMvjy,0.010000000,1.000000000,,PAYMENT
2021-04-29 12:18:00,14837,3NLCqTKRUSFtLaR5fRvEhSbqd3WGUwFjYdVsSBvcuX3gXYVHNRk6,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,2,Ckpa9YuxuVi7DM8EEnPHwprVkZQhnQY6w2QUd4G9BVWeDsQT5rsfw,0.001000000,1.000000000,,PAYMENT
2021-04-29 11:51:00,14830,3NLFhD6WZFZ3i1K4KvEsw2FZdYgLjqnLTX2Lbd6aRRTq28Q4Mz8V,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qkuFfJZ4u9qRR16gicTLLvX9kv3EQ1oRvmTDYmuEJdpKRiorxeZZ,1,CkpYxTcNRTCgHdojaZLGeLj4n96fj5oQCvrSyC5RssWbhiuQMGJis,0.001000000,1.000000000,,PAYMENT
