Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,553194,CkpZVaaGDnmtjfVpcqcq3U6fDUiRsgwnvXjctedXUs6AmFjRTKDhs,0.001000000,0.165173787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,535945,CkpYpZnzF8ZAaYkooTvsZJL6UPBaBLHYRiqGwq7BdC6GbpmjhC3J7,0.001000000,0.158906789,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,518876,CkpZe4WpydQhERKS1dncR6PiQ11QPk3SpRyiCntoJh6y1kW2cREsr,0.001000000,0.148901904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,501678,CkpZDetEnFSdSTJrcr9daV7ALVyFkt3aFkj95vh2zP3mAxVVUazRc,0.001000000,0.173642642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,484730,CkpYRfNP1S1e8PFayLBCUgyN6DgQvDiv59trXvJuaaEhnoHaqhAyW,0.001000000,0.176507953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,469082,CkpYuATkViMPCnJ5UCXBN433ngWyig14Pi7duyfqF2y87Pfkp2eXd,0.001000000,0.159504872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,453919,Ckpa3KGQFZKtR3nAMrmH2dzxioCxYHZLe6ZmBQ8kK9GZrAJWydNhy,0.001000000,0.146850027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,440421,Ckpa63C5xcMJx7WmxzUKkQEp8pjzt2nC63VRLeoZDCSP1vHQGqpAy,0.001000000,0.164654407,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,427443,CkpZcBFpjgTE7Bq3fjndfBAKSg2uCqdQW2koEppCq54ZYKasXUJzP,0.001000000,0.164836898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,414594,CkpZTwt6gPrBNbLcBDTZBdcyaqsWLzhaKahdWarafPBa778nBmqSH,0.001000000,0.181029840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok6Fe5J35rrPymb7rMf3v862cP1ya772urZvRkxucFqubnqTGmS,401850,Ckpa7FhB1PF7bbow8ALvqxroieBg9eq76AcE9TN5naNaensHiHJ7Y,0.001000000,0.149339052,payout_from_AURO_Epoch_66,PAYMENT
