Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,129207,CkpYh3hCBvUGuUW69J4RPzMaKvZvNYq5JgCskFi8PDUS2vKkaue5y,0.001000000,2.014660980,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,125454,CkpaKKZ1sxwXbn6ZqZ8gZ9uFjpkqXpHaSvuxtbTb9hbi1EUZ5vds5,0.001000000,2.628248449,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,121731,CkpZcYAWEGizzxboHkUBDfJyVsyhx72uFgPZBgTnmYAcFWzRxnVdh,0.001000000,2.398040450,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,118201,CkpZXDnA8cUbe8bwDYmxXxNLBotnxWiDGdnA4PUNLis42SB2woott,0.001000000,1.882535400,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,114383,CkpYWeyDBsFJ4BRx2VEDTCp8s36DV8Si1EMpQypLD627pP55vghtL,0.001000000,1.973806969,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,110832,CkpZTmMJN2VuLi8q25JmCjfu4RA5cfZtmBX277dwaMBLatQFLgGwx,0.001000000,2.129225824,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,107341,CkpaH6ECZYVFtwhe1nD2rhKjF2meoxVgHRbvMCoLrMmxhhLmqDWCb,0.001000000,2.315367169,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,104462,CkpZPXQ4SwdyNSBVPEGYyAJaiYR8DmvGJ127kCCmSyax1KEiEActd,0.001000000,2.074009195,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-30 01:09:00,317691,3NLnYrXfhaDCZuJC4tjbfLyPZMAtzK8UikNrRJZCBqbDLAmoc6mx,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdo1Cfy1nxReVfrFFJy2pn3nFahSQMbewprFgjqoXq2EJea7fV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 13:48:00,317565,3NLpt3qLqr483NwTLFdtMFfFmmGnHyacjproFpC8Ur9bwdvLq9ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,32730,CkpZBy5RLUnyXpm147RkAZFoQdWzdAZm8CpJiEkkTjHyv9hTemd5g,0.300000000,319.972800000,,PAYMENT
2023-12-29 13:39:00,317564,3NKM6kPHeRwDhfjH34CShfwdpyuQ1zX12oeNaEPZFXXAherAg9zR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmo2RXJ6efDFdjhYnbsXM6rChWWq95BZfeLjZQKkMs7iZQ2uFh5v,32721,CkpYqzdi9iXkA5PRpwcSybsdkZa7ef6WXUorNXFePB2Lafad2cCcH,0.300000000,5.100000000,,PAYMENT
