Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:42:00,359899,3NLgtptwFbiZyJSWJFNkj6KfLAU6feqABLHHKPDisuxjgBr4x3y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,581469,5Ju9Pcpt5FnxtCsFCdaVTZ6yWwbypLoYDDtbTyTTcuEYdTzGXZQW,0.001000000,8.967626487,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:42:00,355835,3NK44N7JgCD1ExnpGuTjcoSzAPv5zSNAxBPrroNxG9f2csgssy9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,562812,CkpYxsR9VZZLBqoCSrjgGqqG119ghLZgDfLmUzC1ysz8XEurv5pTT,0.001000000,8.843526274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,544426,CkpaJxQRxgTq4kAjkjmWShcnKCgzhqMHyDizhXUM9xJRr4XSJesEA,0.001000000,9.139378244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,527176,CkpYgJnTKRNAXw8jKdanetfb5wpNrg3B1RtWvFHuvUdHa7FurcNEo,0.001000000,8.792613067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,509620,CkpZWFDV1aCjRa59HjD6HXnsdJxQdaDzkGug3tsnveFNWYtPLDimQ,0.001000000,8.239024005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:09:00,339596,3NLgz5JFdCbSUePmP6Nx7qdVnLk88iP1vTzzvmfLhfQUqBeMahuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,492532,CkpZ28X6SgjDuFf4k8bMsLDMiEv6xxAA6KvaLeYfJofiMS5LmYX8a,0.001000000,9.607975678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,476719,CkpYjWdhCZ5dqmF9iPbW5h9nYgYYpiFEJcLmuVA4CmdzXf55pxBXt,0.001000000,9.766518420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,461340,CkpYXzRGPJ9qDwWKq3EEWuo18tYzwiYL5U1xrHxeDFcGZrwXPj7ib,0.001000000,8.825705878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,447500,CkpZykwguwPKxTHp49NW3yEQ6d7v6qHHQK1fiWmtqhspUecLwotFr,0.001000000,8.125488702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,434424,CkpYaaAUrXTLd7Ky3VCmLBZ4GNDT9fkRyPbnHcpwat3KHtXBjwdMF,0.001000000,9.110639042,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,421510,CkpYtoJKg4gogUBwZe1XUUTbzwFS3EF4g3UsJwkYJNXPCdH8xg9HQ,0.001000000,9.120736202,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,408716,CkpZTXDS6ZZ2aES5auYaHR4eAB9y3qMz7JcJetQorrjehDSmbg1BB,0.001000000,10.016722687,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,396084,CkpaKXzuqmXbNJMCZPSFhuajWX8Mj32ekNqD2C74kra2FU3pDsx6k,0.001000000,8.263211109,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,384219,CkpYsHrHaqy9kKQixtJmeiNN4BFh5aDw9d9rYYH3vgDvqCXBRjhej,0.001000000,8.577619849,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:15:00,304279,3NLFA7ZRcswyTrh6zjBrvFHw43jQU1seE92N2H4GHTYS3R6fMv9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,372116,CkpZsAU1bzKJaajM2cksuj2FqGn691hTJauPkc2ELCm3phfqBMuAe,0.001000000,7.598501757,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:45:00,300014,3NKZT764daRFQcJA4z5gZrJZKvJaXbf6TTkh4QEroGqsZevq4grN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,359873,CkpYUudmSKLSkDtiqntHCD5ccZw6cUtmkTvj7kcWQgXaywe2ZP8L5,0.001000000,7.737878846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppaScTMBhRNuqRGbbXN2SUduTMBUe6uSNBCkK9Asr8LBi6wNxod,347759,CkpYfo5pSS6KwH5Hn84wUL4pA1EdK4LUkvEsEKbgRFbhBP1MVVEVx,0.001000000,8.534846702,payout_from_AURO_Epoch_62,PAYMENT
