Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,584030,5JttzbkrUn3iT62b2QL7iRPbZAeLZWPhvBLVSXuxfnZ8reprQzi3,0.001000000,3.777382356,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,565306,CkpYqxciFjVpVkZ9cg6Ykb6pVsUpvygW4f2k1deDB8aem7Xi6tGmt,0.001000000,3.725108289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,546912,CkpZkcbea47xNkarz6pezm9V5MMtHCHacHX7avFxuDAz1xWN3917b,0.001000000,3.849729746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,529679,Ckpa85FxZjwV2zy42Zik4hGMAHpXuL6j7HVEzwFBtNeZdmGfgvj8L,0.001000000,3.703668620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,512074,CkpZVkRqcKWgakuJN6dKfdVwbfhMTxqo2trn1wpLnJDr4oQcvB8vf,0.001000000,3.470290985,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,494890,CkpYdngywME6t2NtQz8AawM9utdWFTGntpBigHA6FPg6X7siKUd5g,0.001000000,4.046452483,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,478990,CkpZsAVBk6Dk7r5i1PyprKNTJsnyxydcoDQkMCJEGLqZFr9N9jncQ,0.001000000,4.141678755,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,463546,CkpZyUB9XJrjpYa74yRoawma4VS1wXvJLc7eBGVqRX5EydC5aP8vG,0.001000000,3.771967264,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHFeLHHc7BZq48B4GbbEU2Pbf3L4vtFkbEhZgSntys4mRgPtK6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCFq7cuCG3m9CmcCgZKMfWovHK8jGfjYRn7vhK4fbb7UhMfdmsj,37125,CkpYT6tp9yHmzhAXjjriJC3sDJnRgd9um1YXyEzoGzcfSryyuTStR,0.300000000,499.100460500,,PAYMENT
