Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZEzqcEdJwdbfcjFYdHCG2Y1rJHdJoP4JrhKs8zbeSdNt457QJZ,0.100000000,1904.642543114,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qpACUasrjKACdxJHQbmAyL5K1ThUCKmyJs1fpMXt1Jd9A3hARZFz,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,3,CkpZYRMfLCM6nZrWdUXRRdd6KWstzz2eRHrQhMaQUs9Pb3uznPEzZ,0.200100000,506.385705921,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qnqfaYdU3XqyDFfJfz8Z2NUSkYFgA56m7hyLnzCETZYfa1cuwuJr,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,2,CkpZZZsUPpBtwtVCGoLs1qzf7ncjGqkGRfvSyr8LQRNv5V3yg7LCM,0.200100000,3.068209437,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qpSx9TZ81aAhNWtZ8NwPWpBTLfoqnvGjKVMw5yAQgmGYngbAMcb1,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,1,CkpZUdbA7yorc2Y5ahjvBFJj9uqnWj1SCDy7Nry7ZX3cEeMWgNeDn,0.200100000,507.468383551,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qoX3b4vshh6RhLyoK8x8DqB8sMevxpx1iXxLoVXcQgJMfRo67Drj,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,1,CkpZk1c9DVD91V7c3jAkmk7ZyFoGyVAUPbZiQB4js3tjFyzD9aKM4,0.200100000,440.161059010,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qjswAdFSDAEHLoYEFUUkV5nNnUakycvL7spsbGZNM3EWTbzHv9PX,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,1,CkpZiKUn6486Si77Rs72KKMszvVq4tpdYAkisL7vMwL5RAkk4Hb1h,0.200100000,447.659185195,,PAYMENT
2024-03-06 12:39:00,335578,3NK4v6crs5b1GW1sQ7siMKbcFF5bkqVhQbhVZP8R4f4sL9vPm42b,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZtUx8emKh7diiNCDE6y76fQjc46rFUX65GXwkGTzEozHBq3kzL,0.100000000,148.900000000,,PAYMENT
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qpACUasrjKACdxJHQbmAyL5K1ThUCKmyJs1fpMXt1Jd9A3hARZFz,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,2,CkpYormK3FY9zKpQCgUvBdz7fD5icuSeNTUkDFDfRDP2e3Wobhpn7,0.200100000,149.000000000,,PAYMENT
2024-03-06 12:09:00,335574,3NLu59HGCqB9Tucus7zqkjvrHVdtrLFAFE6BBg9r6KjnqgvgAWPn,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZcUVx3BCFAWPkKLE9DruE8RgF6NQCTTUbZLJvPmnmndzTzT6LP,0.100000000,55.900000000,,PAYMENT
2024-03-06 12:03:00,335572,3NLubWhgQUiZAn1mzcFMHskm9YCk7QpjRBYeU7SeHaY6Gs1DwgJg,B62qpACUasrjKACdxJHQbmAyL5K1ThUCKmyJs1fpMXt1Jd9A3hARZFz,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,1,CkpZXDdTnccNj1JBH4YLs24wvvJyLtmQeLGfFRwPjxXCdXx3KBKPn,0.200100000,56.000000000,,PAYMENT
2024-03-06 11:42:00,335567,3NKcf9CZjTYWd8k3sGhiucHzbxDbwWsfUJDPuX3xmn1SyXtnnsZD,B62qmAbSHEfk7Ao9ouAt6NVGuhshUJZwxHjJDTEmSr5g1Pbcwig6P6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZhaq1Nx535gbxtmS7nKnYzSy8YQkkscEayMDL3mQi7J5hfyCjz,0.100000000,371.743265533,,PAYMENT
