Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,537647,CkpaL3ApHUJnK8J4ZH8ZMh2aNjFGCcTCQs6pQ3tqXscwBJscUHdKv,0.005000000,0.189701766,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,528682,CkpZ8o23wpUnUUxRcxT23QMzBgFDD7nEZTrdCGAa1JqnFnQJJick1,0.005000000,0.212677370,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,519621,CkpYThch2RpptFfHixGaNMKVE82VmKVd4GvCecyaqM8fwfua7jQun,0.005000000,0.221469571,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,511030,CkpYcyh8yj8DaMtXVKBE5ywr3Hd6W4uPgJ5vFRuwiMTKwEv7TvE3s,0.005000000,0.128862102,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,506521,CkpaCoUtRtQHHowk7DZiZWufrEsJLACbnp6F3MY649j1xu4y7CMJV,0.005000000,0.106233746,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,502036,CkpaFYQxpfxfWQYjZfo2bnUuUNuRNQE1y8jP1us1Twrax52YBwjg9,0.005000000,0.106807183,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,497460,CkpaHQimJRimq6RzGSZzZd7rFoyz53tiSkKvoaSe6N2cUwukf3N7C,0.005000000,0.102798787,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,492468,CkpZZuavEqcXjdN3pPSYqvj3sgE8AnM8DFwJacrkVcdvfoiKgcioM,0.005000000,0.206788642,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,484172,CkpZNEvsvKGUZqCT9KoptgThD4bU6LmAAjsMzBCkUN1cH5Mwusm8o,0.005000000,0.115384003,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKy5LTX48VRcvVuCfWLMeuHNqsqPZXXeYwHVkxshneaeW1rKPh,479692,Ckpa4wG7uaEYG6KVkeU5J2mo2S2QP9VoXLEmzaHctgxfNU9bifwTQ,0.005000000,0.102653184,MinaExplorer Payout 314 #338956,PAYMENT
