Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,12734,CkpZdMeGST5H5tAm8LKGwXmF5bS4rQKusVs8n4TBWXqw1JsAYtQg1,0.001000000,9.557546662,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,12529,Ckpa76Crxrzve5gFE6CKKRBYzxBjc2kS5SCF85V82x3rxFq57RKJh,0.001000000,4.412232840,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,12280,CkpYoneVXiQG3B529uvjgnFtGSRWbbjgwAi6ohxs6ZQNkDNZhyrmb,0.001000000,8.736160173,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,12022,CkpYxPtSQXJubFwJeogjJj2V58Qo8oPAnp9mrUFWrS74j92WXFskq,0.001000000,4.387711968,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,11777,Ckpa6DMjjkh4KxWtEe8QQz2oH9JYD7iwbBmHoxyDtbkKWya1q6Y4m,0.001000000,3.288855320,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,11534,CkpYrPmfQzhKnf4DLEkCBc3Yv9hgTT3Hk24WEoE7EScZFxL1AXXrC,0.001000000,4.844163362,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,11239,CkpaFPPwJhiuUaN9wAJ9BRAjMg42rYEx5cQMELX76dgNxsiGr5GAa,0.001000000,9.553831392,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,10997,CkpYRGQ9QWPFwVMaMs3miKKHubFY759hJ8QUG1koyQ1RECpUxuVdb,0.001000000,6.051187868,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,10779,CkpYxVvAXKBJjQmUhhnYmjJeq4HphzgMEK15y1t1WQ4Wq6A3X7iGt,0.001000000,7.920791567,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,10462,CkpYR5FcGZmez3ztqqtAtYEZBudWDQtLTbpQ1Ud8oJSZiWzwQs27p,0.001000000,8.537969502,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,10123,CkpZWECinJUADTY2aQnAikYMBXcxfGVCFiC37XNsj9jp3zim1Dayg,0.010000000,6.788878031,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,9777,CkpZupYh7ExRKDYGU8Yock4yxSGCaBb94i1V68t43XbEe9YKm6Er9,0.010000000,11.425250579,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,9582,CkpYR31FCffh6TP5CXcT2hfXDGpD4N8aU2VFVZa4L4pz36b8V4ZvV,0.001100000,8.156367175,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,9218,CkpYXqoNKrL8nL4EXvDLybG4BYEUD1EM7z1n3ysRkvN9tyiz18UQd,0.010000000,4.347941824,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,8873,CkpZhG9Z5iN3uSzts2T4zdEXQ1EJL8in6cH7kWx6JywaGySttdM8j,0.010000000,3.582837431,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:27:00,286598,3NKwut6G8BUwVb6RLEGU7phdnHZaDYpGCj45xBRD5U99J1nEeGH3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,8527,CkpYXfFBupxAn8fJN5h6gnb9QQcCLEXVkJYP66rQxYQpxZ5E2R1mW,0.010000000,7.158113374,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,8178,CkpYYQprruA15eraWXfyZiEdkrn5aRQjWZVt6gqAMXwYULTfgjCYZ,0.010000000,7.397892748,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,7829,CkpYnVHAkh9ba1gKoezYTha9rX9xrQ83CoPGfukmgr4bGvrJXz1NL,0.010000000,6.916358355,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,7485,CkpZoCor8PVCqfy3UsV8CBkAFsK8YHziZpsJ1taEtjdHycmeYXjC9,0.010000000,9.456045532,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,7136,CkpZi1i3YNymPkePNR2UsJYYft1QPdgngDjhM2kg3Qt4ivf3EudRg,0.010000000,6.189474729,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,6787,CkpZGia5JYxbaWEPVLQ6PrQTpMP4ABaTmST42nTViq8XdvqUc4cu1,0.010000000,6.642636696,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,6444,CkpZznW6LgzHoYYmAdT6ReKFcHpKjxYELm3ksD3UE1tfPaDsGWDAN,0.010000000,3.804650985,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,6105,CkpaFNcp5Sc8x8w12rTKRNeBWNpm3ek9QNyHrLuSikbe3M6zyh6cv,0.010000000,8.758909922,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,5767,CkpaA24NkYmHhXp36wjKWdGtdxnhfsdhydYBx6vWAW3iBKg8xreF9,0.010000000,3.676317232,TowerStake payout epoch 52,PAYMENT
