Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,130593,CkpZhSHQWjKZdkZX62KfEnS2FPzdaNoFx3ZbeCqUHm3zLneFk9UtZ,0.001000000,0.129359856,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,126864,CkpZyfkonhVbRo8WX9jYbXH927sRJQ8L9fb14QtPFzeCbbJN4RgVr,0.001000000,0.168757879,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,123153,CkpYXwHgFmvqfyPt7j54TdcgDYKynta4JDamq9dqtdqq9oBuagZuJ,0.001000000,0.153976250,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,117001,CkpZ7DZKUxDRynSMg6eYbAgUKi1jo61NsetYX4SDcjypPGr3Q6P1f,0.001000000,0.120875976,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,115766,CkpZobYdSJTkhBn5SWGrVcoFNC3q4m6DHpd6Phvb8rq8uqaBr27Rj,0.001000000,0.126743196,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,112176,CkpZnKcnZ21UcznHdLCUwFLMpE8FrrYE3WhTDrSFnGwsQbsyiAKmo,0.001000000,0.136734503,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,108643,CkpYQmFA48ZWXw3Jmyuq7qNxue1ZfRt88hpNFcyUdWVVKsQaPfSwB,0.001000000,0.147562337,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,105230,CkpaB5rKTCqi7dWG114767ZvgxwB7aEoyqusPKcNnc2e7YpU8XEmJ,0.001000000,0.131423552,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,102669,CkpYqv6h7gzPwosUHSUTXStDSvpsuEw4vSUcfYFfANVMgPoNv5RmP,0.001000000,0.157573129,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnz85sRm5aEzHrr7wqKmVkjkQM6ADGggwZ2Uxyox9cmnpas3h7y,100449,CkpYrU2BqoPJtmivjSbqr45XD3B5dj71yMrnRrVKbnQyZeEQTJZMk,0.001000000,0.118226052,Piconbello epoch68 4%fee payout,PAYMENT
