Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,557620,CkpZgcedHDPbSWEzSPQUCRvVZYXm9eb3im3oQEfAnHMy8cNdfx7Jy,0.005000000,8.693178300,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,552987,CkpYq563f3Yjc3469QBA9ZXLKmqU9xjSAcSr8UMTnsaXGWbFoaoC5,0.005000000,10.005986360,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,548585,CkpZXXnbaHE1gzBmJwVSKmvUN64cxbStAi5ATgBhaF442yvMb5FzV,0.005000000,7.242631732,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,543908,CkpaKKGm1d9prCGSvsYa76WRiFap2ypTa2joW3qTkx4ZsXjLVSKwP,0.005000000,9.628832604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,539568,CkpZTXdWyiFjmmMyCWVBNwJEFyCFnrnyiDhXyBoqPtEVsSUUeR8HA,0.005000000,6.908953492,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,534891,CkpZZhYoS2UtTbhqu7BjeqCba64WiMysKw8SCn85pPS2SVJYHdaHC,0.005000000,8.412236287,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,530611,CkpZefzDk6hyduTHyzzU3UfKKVwarvL3v9fuDLwLM8HDdjMfMSwsn,0.005000000,6.518975575,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,525881,CkpZJhqgU39DwBGm94AkxNkMfyjnfV1sxWdfvufCLaWtpHxDPPkDc,0.005000000,9.715045977,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,521534,CkpYTzvPmtxWQmj5XWWMfCKvpq1juuhcmDtr3Cot3QJUFjJGiNZVt,0.005000000,7.024549230,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,516811,CkpYoiptu75Q4uTrzT2RhPv4KeMSr55LhNWb52cfbqmoKserFaDFE,0.005000000,10.084323596,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,512453,CkpYQEb4J15JnAH9KswKVrt8T6odMHKsjq2gi2rbYr9qxMQDJvEBk,0.005000000,7.347295983,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,507757,CkpZkPjdADdWi32n2akUJgSAnAe8QZWbePCdwuE3vzpwxK5UTBMok,0.005000000,10.142590303,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,503292,CkpYi86nkuRSg9MqjMBfiL2tEuBZwns2eePAuGu3CpLAsPJ55aFWA,0.005000000,8.361537793,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,498634,CkpYTxms73UTMHkpNANVjqwnZ8oVwnM7onrAoW2Y1MvPtyauxwQKu,0.005000000,8.406673413,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,494293,CkpYTycmSguimfsENmsXF6RwbkfDRXNSAoV2CaQ84hENF98U9fsZA,0.005000000,8.091176620,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,489598,CkpZte7APbRPFPQSmADLV9rZyptuebMNx2yH5wzHJZVMoJfS6kWvW,0.005000000,10.148607043,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,485473,CkpZUpvksTw8e4hxLFjzTQwHRxcjaLNggnc21miz58KmE1TVGBeo6,0.005000000,6.127493604,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,480859,CkpZD1TjaGF5YgdAuJQHkSWxpy8jfayvh3Sj855LBPt8LidnNFjUt,0.005000000,9.081730242,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,476552,CkpZun7tfzQBt73UijsP8VTTYB1terhdAhtSQhQPpLyXJWqVL8Zhm,0.005000000,8.079677772,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,472123,CkpZdVB9JtrDF3UnbrnGym7YPcdVB5G8FEGACKX8fJZTDc48C3ZkT,0.005000000,9.191753442,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,467862,CkpYQuW2XD1jYMyDps8V1J2ZsqBUP9Tn1YYmggG5YrFJhhFUcJj8F,0.005000000,7.986330140,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,463356,CkpZJ6Gz8wzPGUJ1MLnh6ZZdp18rhFMJebQNWJ5ebCS3eA7RXAsLH,0.005000000,10.135704887,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,459243,CkpYkunkHoimB8JUkL1Nv1MqD6vrhir6823ZnkS2exRuW4MkT4fRm,0.005000000,7.640167302,MinaExplorer Payout 310 #335591,PAYMENT
