Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:33:00,363787,3NL8krxhr1kgZvHsH2S5wt9Kb4dsP5UVJMpSZqtVoj48GJ13sBBk,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,1508,5Jv7Xoh1jaz5VUzVAxssJTweJLZWNAK2ANnrFALJmgHMwXBdJZDo,0.005000000,0.037404123,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,1342,5JvPEQvdJtGZT528CpSCcP3tKiNYcBzi4UPvyuFAhTsFxb9HMBX1,0.005000000,0.115131303,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,1177,CkpZ6hhQXeYZhjGL8CLoJbsRt2mKrBgfkWMh7F3qtT4ArJthjJSu2,0.005000000,0.142922451,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,1015,Ckpa23UhV2UoafPuDV3rH7whsHFkeWvargaEL8n9qnkM7qhQd3AKP,0.005000000,0.077925000,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,790,CkpZ1gVzM141XqLC9SbFqnhPvyeDDZ6mbW6mKFxK4J1vj1ibwrZCu,0.005000000,0.090148115,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,691,CkpaJpmA1zz6kq47gacPUsKtzBiQvM1Mn1UoAbu4gmunhqWZbHij7,0.005000000,0.061935450,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,604,CkpZN75QR9xgexzTgoacFEVoGkjybJ2LYioU16fo7HJLmdfJB17XB,0.005000000,0.128570324,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,556,CkpYYV8XLY6rTY59XJqgbmChDNf7hPd3dFKNGZPgJ5na7NuDStMX1,0.005000000,0.115635912,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,483,CkpYYA4ESDx72nMB5TtbFeX69ttPCzmrh636pCckTjBwwkxFYh7bH,0.001500000,0.078929910,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,410,CkpZLp8gJKuStqEWbvdU326ERYBcDp3FMF6iqLpfr3j72JYgjcAj3,0.001500000,0.073193029,payout from gu wen,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,345,CkpaCwHP6eKGeGKoBBQrHSL7MsQaz2ke1p2mPYysFvXnQwnRRqV4K,0.001500000,0.093600150,payout from gu wen,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,290,CkpYpnFcPFv1iBD9nHou2W5Af1B2RWfGytqiPCB9JfYFHB52RzMKr,0.010100000,0.085000000,,PAYMENT
2023-10-31 04:06:00,301227,3NLM4Tb7B595bowFc8QMsJAXPeV2UhGrrqn6B6Prtoet6HhBCgoD,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYhX699ukHDvSJhVtaMNm3rWdToYwGARcQyEsXf5VH5Pyws7dx6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,4,CkpZrU7Qw8JeedxxVQsJD3cCiK5QUs2ckCkhcHV9FfuZ3Ka9Cssr9,0.010100000,12.000000000,,PAYMENT
