Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 09:33:00,340238,3NKnHdwxcTi4Fk6ssbApGVyyfBb1cKEDCeYewY5pX3RqmoBX6Edn,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZVjoN27pnPZnDX7wxDAfZW3wxyB6LAooe5JESQCDFQLULqvYzW,0.010000000,362.990000000,,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,11,CkpZpJ4kX6BhQnGv9bt31WZSfaPjzyaZEd4mLDKPdwphKCPCjZnik,0.700100000,363.000000000,,PAYMENT
2024-02-28 13:51:00,333735,3NLg3UN3Yp8nnKPgZ9EPXRM1DFEiojkJNRXWGU6cDq4ocMr3uvU7,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZCPoaWCMxTPjcYxd9hCvHdgbz8CPWLzLrjqdQ3YRGVNLZWJxba,0.010000000,547.557100000,,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,10,CkpZk9bK8fkpcjhE3EXGMpfgPdt8HvahDZPA5EU23UjxipqrEHYkT,0.200100000,517.000000000,,PAYMENT
2024-02-28 11:42:00,333711,3NLnTaY7z2EhrB8mFeSonVRtpM41YyhiFzkSB4FDftxvsYKUVTsB,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,9,CkpZaxxN6hus4UXfFeZksx6LLXTHedbgcTz9P7V1YzBamUpASwQC4,0.010100000,1.000000000,,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,12369,CkpZw8HdZsLrwF5aXzaAS1ifWtyGyANppLbuCkbzmPBe4vbDFGvGi,0.100000000,29.567100000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,Ckpa86Wc1PbkP7iKj7hACsjyZv8bpCjYZYQrqnQtmnBk8YRVAUp4h,1.300000000,392.900100000,,PAYMENT
2023-11-04 12:03:00,302549,3NKGScNZHxkc27yfEaswWWm1eyfHc63zdk8pyY4aX4KJdCWNyfHU,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,5,CkpZWd3X2rmb2ohdUTCtphhjjQ3721iYnRzbWSnmKc3UcnnSSfVBc,0.010100000,199.000000000,,PAYMENT
2023-11-04 09:51:00,302519,3NL9J4MnoJWQNfCcY1KEsv8enwd8CJj3HB4qNx1EYYKn7Zw3Y5BJ,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,4,CkpZWxGEsUxoWpms3yahGGyifXa5pJNZYfhc91xaEX2p6NvXsuFPh,0.200100000,193.200100000,,PAYMENT
2023-11-04 06:51:00,302475,3NKipYfrcmPBspu8o6uwrDZ6NFWHmJ63mFK6EFVUXJDS2PFFwxGK,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,3,CkpZbfyGGrPDdnD4WWaMWWHdog5f1zbCNdoVaFTZ4ehSx1KU2Setn,0.010100000,2.000000000,,PAYMENT
