Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYgzwA82xxpPFh3iSEtGLrBxn3nVUndcgHqfaq1JQcWBdizb4HG,0.100000000,1999.900000000,,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,98,CkpaFpBuZX8vhxxgF1FowAvwdjqfUdJ6gY5gADFwDgg4EuL9ev5dH,0.200100000,2000.000000000,,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZfQxmqCXaQMYDc1bgUyfPFJPYoxQfvZmpVobDjipRkvTeXLnBL,0.100000000,20949.611820280,,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,246,CkpZuwGko9s4bCacak5nK6CfnCMeHZSDhBRoZYDuiuEksu7Av2Jc9,0.020000000,19150.491820280,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,165,CkpaCDLhndKhvDkKMc1ACdfUs481Sz9hEoACXmDP72LL4DAyoGMWJ,0.011000000,1799.220000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZkBdH4L5ekjGBjQZ2UiK6kZ4Xr5YNWfJouHznYiEc2Py1WdXaL,0.100000000,7999.900000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,64,CkpYY1FydiZZF6UsrJLz8Aj6vfox7RiBVyHrTaxNwyGDKVWHXy2vy,0.200100000,5000.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,60,CkpZGXHHGapDfv71qFdirn7oLpcub1cASha91P6LyC1Ev71Ckco1F,0.200100000,3000.000000000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYswM78sEZq4X32aycnoXgWiJjtDFNG7Swv1FzJZRfDtu45HmpY,0.100000000,1999.900000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,58,CkpYihY4hTFA3gPn4JBfxgdUQ3q39A914yRn53J7wnY2TpsfTq2ws,0.200100000,2000.000000000,,PAYMENT
2023-03-23 10:27:00,236323,3NLV9cEuBRShoBnoQzNXHajWwJF284CjYECiv6fayZ3o2n7F9Xes,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpYht1eaDfpeEJyn5oyVs1sCWfeLiwiv9Gqj8dFqLF3445g6y6Yi,0.100000000,119.900000000,,PAYMENT
2023-03-23 09:45:00,236314,3NL4cdAgQYwu9BRUF86nRPpiGv6yt8WLSbFJ1yqgwDn7Vr8mofiJ,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,43,CkpaLQKSpEjCNq9RRYmJczQ3VC55YytktUCiNkLxPJdoHRqkzQVA7,0.010100000,120.000000000,,PAYMENT
2023-03-13 16:33:00,233467,3NLgjTGfpvqh47pzk9DLFsEkobM9v42hXRFCafG7WQhaw1LVCEU3,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpYs8YgaSRXir2rpnSY5AvkmEd76a812VFfSCdQHTMnU7LfQ9aXY,0.100000000,82.900000000,,PAYMENT
2023-03-13 15:45:00,233459,3NLPspTF3kFT1s7gj1u1ASP9QaieaK22U4zhE3SjR5VQ5KyyonnJ,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,42,CkpZdqk3JrDds4ydkRVoaejuqV2592MmPoz8362SdXoNyTKdiNahX,0.010100000,83.000000000,,PAYMENT
