Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:27:00,360164,3NKj8HTec8tPYtbdTmomnDob9jr3iwbpVxigsCpy4cHWq1qAMEQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,132767,5JudgNSYP2fCjccvhWKZ9V4b77N7MWSLA533nQM8kQgZ8K7XTCvy,0.001000000,3.421568923,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,129006,CkpZ7GnjvFBxqejLUUGisAGFrmEnTis68a9GAJf6touATUpbgidLT,0.001000000,2.885813007,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,125257,CkpZ7YcKkx9ucDuBo37swAQWMXYHEf6HSyAuHqRqYmHJPnXVLEHPE,0.001000000,3.764720436,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,121528,CkpaAkMeUcijm6dgmLVxxG8U5deYyNSnEKgYo72sq9DPS9vQ8RTsL,0.001000000,3.434970630,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,119169,CkpZrJaEm3ipyR5zCGqUCsbqWMRu1jaAqtf3oXVY3u1Bk87ZBJPoM,0.001000000,2.696447027,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,114183,CkpZd9ThAg91C1vxywgmYgqFvNk6zzfERb66sUvJ2EEa6v6uRLrZd,0.001000000,2.827052236,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,110627,CkpYuVuVsFeXKMgzCJWJjLgXLp4CwV3msRL2NFQ1ryw3XH6iEkJ41,0.001000000,3.069174054,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,107140,CkpZmjY76sr85xdsKNNUgJubWEsULKn3AWundJtkpXGE2FNH1nKtF,0.001000000,3.337487604,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 09:21:00,322503,3NKXdm84eqegWkeTYgr5im49PonV4mdKa1P2aSmNX3H1gqS3iz9r,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhZamZPBTYdtZmz92h3ybb2ppCwgGqCo2iTh5XUthS3i2qcLbE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 09:06:00,322502,3NKBXrtVNKUq4LPqztj9jS3pwcqZeEnTSPwyKURniUZBCoa8TxT8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk4tAtkNrQHmio1Xjw1GhCixUpEiTHrgfkDgUjKhZHzQLgiRmTsE,39462,CkpYZMU9Uizq5nbYu3KzLeiNc1sGSBSnG2BaGaoSBBxP3DdqSMn78,0.200000000,468.130500000,,PAYMENT
