Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,213436,CkpYcuBy5f9f4igj1mzfbjUsQFBxzEJCbx5gzBKbGjau7MJHphFQp,0.002000000,0.164582082,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,211221,CkpZ1tVJuobnSg1oAXcLfNPPQUYys1hKzJV53zCMUBmKEaNLptTiS,0.002000000,0.082283874,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,209005,CkpYXDeHUeACWJm7ma91PGom2cCtzKnVAqp2YN37Vt76yZdyvaQZc,0.002000000,0.082949560,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,206785,CkpZQYABXGgcZm7QVHQnf6a5auq9j3aJiv6pvNi8z1rWvuzXdp8ts,0.002000000,0.110609257,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,205075,CkpZ8mMvr6L5Ax4tavfJpz6RbQ6zHDFvMsa9ssqA9WV8hqax8JkYn,0.002000000,0.029856820,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,203371,CkpZjhGenvWRB7euJwW9PP7FxLTr6GPoaxvjSXjRX4rAPbSTYkiQw,0.002000000,0.179213515,payout,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,202049,CkpZz5QfT31kb1WgZXkqwAPPMEkDh11rGtLyjFajLgUohqyLh5GXQ,0.002000000,0.056166970,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,199959,Ckpa9JZQGv3XMpvXyfXBYy1GxAMNYe4S65inC99BZiRo3xQoyRmJn,0.002000000,0.112320620,payout,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,191155,CkpZ7L8mLxJnTjWZcvsXQiApDqvCpFDz6viz7Pf3DP2vbKr8uhZmu,0.002000000,2.907361799,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrC99DTj1pRSYtrNCwWX7hWJfWcGdQFXKF59J9jnuRBuBNNG7MCh,189465,CkpZXvqS8y4D8n6TYavN5xvSeuzAgi93jsHfwKi1msEPJwpwp6xhS,0.002000000,8.720130513,payout,PAYMENT
