Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,1432,5JvEAJxrpno7HNyRwu1XVzmF8PtLHpW8Phhw4P1SAmGAedfcyHxY,0.005000000,5.204675239,payout from gu wen,PAYMENT
2024-06-15 11:27:00,362455,3NLEV2fvyzXKug7mLJ2Rp7TDNwQNDxW9BdotJtL1MQXY5KBo7qoi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,61251,5Juq5XwKaox6m7H6QpkByuqvKvvakJqeGptXKURkCHYj6G8qmE8B,0.038709998,998.100000000,,PAYMENT
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,B62qjEoKMsuuzT95XF8ZBR77UVHJwr2KQbMct57WMkr8wpktkXRuiZ7,4,5JvMt875rvSnwhNvHFj8UogDCHLWCEwNry68bMqe1DFZyts4MXrz,0.010100000,999.000000000,,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,1265,5Jv46hgfwEPBNrfSYPBFRYmBwi1ey2zTxTfFnEYPMiNGKWLfow3u,0.005000000,16.092730551,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,951,CkpZ9MqPWKJkjfBAtDEXPtY8reC83xKYcECdNWi7rQcgfJYfkC8nd,0.005000000,3.460323290,payout from gu wen,PAYMENT
2024-05-02 16:57:00,350726,3NK7b3wc9ERDqLrZh63kkzC1innE375XbtcfMaELq1wMhqjceT4k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,58153,CkpaJJbxezGKwgB8Wj1me83WDBoNDu65pEFetRhspTU75kJTo3Hii,0.030500000,1633.709012000,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,803,CkpYjfK8Gz4DJHR2Dq94b2doxmC4nSHFZA3NQzhwaN4Gip1X3sLEF,0.005000000,4.047858406,payout from gu wen,PAYMENT
2024-04-17 16:30:00,346613,3NLm12wnmSUS1zRRCGjVDVtuYQAi2PLrrN35Fi4GN4z65bwii1PK,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,B62qjEoKMsuuzT95XF8ZBR77UVHJwr2KQbMct57WMkr8wpktkXRuiZ7,3,CkpaHH1t4aAG8TifwVMUgpbBMzPvQuW6Axbw4k2uVjG2jkrZW7p6A,0.200100000,513.372612051,,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,521251,CkpZTtAzTC71drSYvmtKYNZHiz3QeN6BfyaWyaUW1TxnMTHKfsiTm,0.001000000,0.027096064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,503833,CkpaHv6BbYt4Aak7wdQvV9xk1o3jG9tYCiZvQ764oYtz1VPFVkTfj,0.001000000,0.031330952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,52006,Ckpa76p41j74RGseSY7Gn2nsEvy5ogtGN2uAsbdkBAH1ksi3YRFz4,0.200000000,326.435300000,,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,2,CkpZSBGxSXSiYNf85zGZA9r6KKsQqAVEHUFEeeSDSv1gBgNdFWLfc,0.001000000,0.000000000,,STAKE_DELEGATION
2024-03-13 05:30:00,337048,3NLbt2WCWZqDnB2JwoeRDpnNjhdXJRGXm7yuw4msq623rqJgN471,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,50229,CkpYg3MLFKnrrAayr4CSoV1cdELXuT8gWy6J9KnqMgBxpCWVJMZoo,0.200000000,183.092900000,,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijU88BNDYUHYg4pVVqrWRsmMa8EPLfF5SGj5TE7h5xX5JL2paZv,486070,CkpZbyF4hs3DAdxx1L2htBhdhiqPVFuhhY9UX2Usddwcaq7uV9Gec,0.001000000,0.068522501,payout_from_AURO_Epoch_72,PAYMENT
