Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,62,CkpYa4YSpiLybXDkBCVk2YDKYe18KPMc1d6ZUjKq3RD3ZHdBEYFDD,0.001098710,0.000103050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,6,CkpZ8aSdLUgxHsJejVCFTx6FAt1YUrxNE6r2ztrea8XNwmrxoi7mD,0.200100000,1105.679781576,,PAYMENT
2023-05-14 13:57:00,251493,3NKWNDcpjzHHruJa4P5PWruWW28b9kARyhKucPr17W1SnLqUt3Eh,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,3,CkpZn5pbpyeJgh3Uh8XRXzDBaUb6RaHAmBfFer7pw3EYK9KN91ZFz,0.200100000,1104.740526148,,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,213608,CkpYaa1hHCU9B7GtxoikwZcjhqoqSHwJetrShDLto7QTqLXyuoQBi,0.001000000,0.008029136,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,204026,CkpYurU3m63B3qowetBZhcRNuq7gbMUBBUyTChq6VyyFisezCq6ZP,0.001000000,0.009375164,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 12:24:00,234017,3NLS86stwsCGEE4DK99p9pPpJXGkw7dNXra3R3NYuwQWfuGmXXjL,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpYWWiuaCGoM4UbRTCdxXypVhtU931FPvmjs6pacoi5cXJ9iDR8u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 06:09:00,230634,3NKCQ8g48jiV4dXouDBt7aeAfu6XQHbPZnjyoN3K8CTuuKzm7LCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,194769,CkpZf4paBzoMQzsJLkB2Sd7cpFCFSy2dyqf73MUyfTCnmF8g3uykQ,0.001000000,0.008556789,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,185708,CkpYxxcprtfeU6EEtfhYHCsEVJAx3GSNzof48eEmYLzgX2jejxPbc,0.001000000,0.008311291,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,176775,CkpZrneabg76rqDCtGgVAbD8vYJNYJzbKSiZHyzCcp5m9oWb2dW5E,0.001000000,0.007760836,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRBzCtyXk9HrhKbYr7JgzGED6yrSCXUBfQs79PEAHAHXBKuZi3q,168072,CkpZ486uQMuzrukLAftBwaEv54asweNyEwwn8czXPEuA1ZX2qSDQu,0.001000000,0.007922212,payout_from_AURO_Epoch_44,PAYMENT
