Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 08:03:00,274587,3NK87HsiA146niQc4sWf64xRZt1nxFxH2Jf2QktGc9UeWG6GRXkA,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZhVnjHJbxAG23xLqXkB4sERWrndE1CBEYZdX3hMp9YFRRVm2uV,0.100000000,47999.900000000,,PAYMENT
2023-08-01 07:54:00,274584,3NLC7fVEG2k9hN4awywSaFAeUTyBvTZ3Mte6mzCRESzizqzUhEgn,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,18,CkpYRYeQpe7BJN8MAMT82EWEhzQ9w6onCUeaPyzZMijmhnA1zaHLT,0.030000000,48000.000000000,,PAYMENT
2022-06-06 10:51:00,145270,3NKsgUcvVnK9QKmEWB8yAuh1SAMbPeC2nQUBHH9GgDwEbG629YVS,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYihAoy4x1j9Um7cxGK7EzRqC23mrp74gFAZRA4KbpoUKDzfohj,0.001000000,799.999000000,,PAYMENT
2022-06-06 10:15:00,145264,3NK9DEkQNtNg9xrWJ4v5mjcJYnAVDzysB1nXBuWrLGVEL4yxn353,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,16,CkpZf5sCNPP6msoD4EJjmQFrEZCUkxBTMoWQjqcQCeTj5gUfntexX,0.001000000,800.000000000,,PAYMENT
2022-04-24 18:51:00,131268,3NKAJsU939BK3swkSca3vPmc1NXn7VUo7D3ZhRdShgzRhtdAepd1,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZz5EnWzU9MjXju6DoBDacNMsK3nUkjXVtZwwrYg7mCPZBnvi5J,0.012500000,1099.987501000,,PAYMENT
2022-04-24 18:00:00,131258,3NLbmnpmjk5YSbA78eyt8ixU9xTNdUSyyvLVnssAQXGFw3zc83G3,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,15,CkpZTxAqaUfXdQwheEqRsU7feNBtKvAKhkPKdAYZ2RJ1F4WhpiUVv,0.100000000,1100.000000000,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,1298,CkpZCewBnxtxf4jWLafatp7huxEvzSfrTZA4R2vSJznHgfjFmv4Pb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-01 14:09:00,113689,3NKkRqrfrRrmGutuA1nYxDx2HWDDwb832epaVn75rfoMZAeZzrnw,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaLTY8TGQ43dPYFPppTsCQkPdE3FS2y51V3JP6B2wmqKAfaXkWp,0.010000000,470.415665962,,PAYMENT
2022-03-01 13:36:00,113683,3NLh7REYfJ4dRzieWu3W3wJ68gqvaRmQxgwA2rJtpC3JcmBAxzaq,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,14,Ckpa4PK7cyvvQxXFpyt9hAQUYpc6GJaS3fUEvUJMXuAxC2WrtDzBh,0.010000000,470.425665962,,PAYMENT
2022-01-22 07:30:00,102013,3NLKTwdAHYPajHJE8xQLiW4AkpE89w9QE7X2ee8wZ6eMFv67atG9,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZBDJNNo2zPpRNfqbkiTwJo7HBG62rBrc32DGa6waC74uQQficA,0.100000000,280.585197720,,PAYMENT
