Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 00:12:00,357377,3NLg2QHLMmMk3B76uqatcHoF6ZxRHRgBKqFNnBNSfLdCWbZAhvdv,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,Ckpa7ffrHq1FhK75g4dgyENmswJyKy3SweQVZyNGGodmJ4CHxTQLu,0.010000000,294.990000000,0,PAYMENT
2024-05-26 22:21:00,357352,3NLFKrkP4VhC58skcjM9ekJAeqiWHFwEkZrLEJfXjfm5t5NpSu8X,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,64,CkpZMo4Rv4X5ct9ULSAnPLe7KMB9HcDdesJ5Wtuo345V79NAtGztv,0.050000000,295.000000000,,PAYMENT
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZ5Aw2m7hSYfepwqqf73rpEv2s4wvoTia23Wouo6GnW3zeeUCRQ,0.010000000,348.990000000,0,PAYMENT
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,63,CkpYWHRMGhZi4dxSpN9ZLTFfmuT2Jf1ZjrqestYjjrW57TUqeUfJT,0.050000000,349.000000000,,PAYMENT
2024-05-12 22:15:00,353500,3NLRN5t3zxbwudWZ4TiBgWS1Xtqq5X7qCketpchPKiFATq2yR7Zy,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZNxEPRESirSn52W5SxUcxGM3BWBuBeYSy9c4iky61F41DaU7A4,0.010000000,657.990000000,0,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,62,CkpZXq4FbrhXjA5b3sSdam7jpnSAUXsBM9WTeXwBrtK9sFL61CMys,0.050000000,658.000000000,,PAYMENT
2024-04-01 00:12:00,342056,3NLZTTptXTHNyCXhWhJKapZLWT77RSyWPWSsT3SMUMs2LijmtD4u,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZo8RoK5dgXyE833idfYF9c7JgohwPf6WcrXhYxpFxVgK6z27Hh,0.010000000,369.990000000,0,PAYMENT
2024-03-31 23:24:00,342045,3NKHZLaamWh5KkDPGUGGxt6xoZe5UgUwcyEEf85QwqbeWoCi4qdp,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,58,CkpYnDJQHeMnFgC9ua48UNHp1HqvuVb4TwCM1jTS8owsrZdqeiJMA,0.050000000,370.000000000,,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZUiBqaaThgyAchsNsijcouZBrM1STLD6ibzSv5AzriRmpYCyDZ,0.010000000,1351.990000000,0,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,57,CkpYa6gHCW6p5BAjZLqQw91m1fDqCjq9moXMbeN2tKGVdSbrSBJd2,0.050000000,1352.000000000,,PAYMENT
2024-02-27 00:12:00,333334,3NLX5pNjwFhypi5oHV1KdpAAxMwrNPB5UiNpao545B2DafeZvQsp,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYUJo9ZE16FiruiSM82thp6TydSbLD4yp2U2Lxq8H9fm7Y2GVNt,0.015000050,535.984999950,0,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,56,CkpYgs36NhkZuVYctyHvtRrqk1jNd5Tv6HZ1zkwtPgjJRWnki57BK,0.050000000,536.000000000,,PAYMENT
2024-02-15 08:12:00,330303,3NKkyq7Sv5n9PAyzk9J4RUQSprQzv3bKS82YRAWPtai8vd6Wsfgy,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZbFFCZtLZRjBALAxrFCuntsdmqxJnjfAxFS84c2E99u7v1hrJD,0.010000000,1115.990000000,0,PAYMENT
2024-02-15 07:24:00,330289,3NL7Rk556DMnLj3Zakjr1xxau3tLCrWVK7KPJ2RMxr5KZRkLwijh,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,55,CkpZNvDHPrQvxCkQBx4jMu9rdKfWMExcDxiGURqh1TaQzufJX22v2,0.050000000,1116.000000000,,PAYMENT
2024-01-25 10:12:00,324645,3NKGJCk6Xzqs6JRUYFgEMeyr9txQBnMX2yDBuEfZuE3TWTt7dEG7,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZfB24Sr6ySk91iX8hqAYtcuJyW41XMgSVySj5CzyQv49XQWrck,0.010000000,1169.990000000,0,PAYMENT
