Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-05 04:18:00,106123,3NKL91MEzvUnbAZMnuPkeKf8w6psBkRea788oaWXbWLJaenbR9LA,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,8,CkpYeXVcQ6765wEP5f7jgfAF5VJAWEjdVqBErYDPPMkhaKxpr4wYu,0.002000000,5.774731576,,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,110518,CkpYnJBCxvXEi3e2kDzm7GeNkVPuDYN5ftb5yGd4n7K6XQmgyauQp,0.010000000,0.111037164,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,86273,CkpYUCkMcarRZiwk3NJBESGEYBSnL3LNpquAdW8aChYUHKKReASdM,0.010000000,0.106451024,MinaExplorer Payout 83 #96044,PAYMENT
2021-11-25 00:24:00,84106,3NLkV4cJUmVg41y5HEyBztAJHHNVgBNGQe667zJMczh3ajXB8kT7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,44475,CkpYVnvmxTvwdjGJtu6SvUv675tmGDBRHnr84Aoq7F6F3RMkESBED,0.020000000,1.051000000,,PAYMENT
2021-11-18 21:33:00,82151,3NK6KVU1wbubcU9y5cvY3NRbVuGhRPBaiiFktMtKYuxQDGhc63yt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,43583,CkpZWkR88Q5BLWm6WQiGMGTzYnuGY2VBPxVJgYuYBrL4sxmVtbGwQ,0.020000000,1.500000000,,PAYMENT
2021-10-28 19:45:00,75334,3NKfVHY9rQkcPEcbdw6Zxre7kz99hMPSEuzbs5dygGAv6VJDY5Pi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,38126,CkpaAZM8RptKH7y1nDA3RXoDBYKA95kDB2FyyLE7Tu4797igBUVh9,0.020000000,2.870000000,,PAYMENT
2021-10-10 20:12:00,69632,3NLSfX6MAiqhYJLvEKC9DjRHbaKmvWLRALzpX4eXDYN6SxQcA168,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,32623,CkpYRSuhtc6QUzjyigqYkbM1riJYaRmPFKoTqc2zQt6e5icaw53XF,0.010000000,0.138243388,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-09 04:06:00,69113,3NLMuJDp8UxrPHYNEZE2vk39pSEKogoNfQoVY2bo7dVCkaVb3WsF,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,7,CkpYY6ZzGsNdD9AiehNuJ3xK5rRjf42yjZ7wZ6RhgLKHPPa6xCd9d,0.002000000,0.141458445,,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,27273,CkpZ8HRuRJzRPrzNJTQQTVvurAT5xqykjp8rFWFR2X7jNNZ3Tkq49,0.010000000,0.143458445,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-14 06:15:00,61139,3NLcFikfzCaUBn4g12A2boL14XNfXAd9mMmbA3b3k5BBbpSu9VEx,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,6,CkpaBE2c5VJ6dhzqt1UfDjgdY5oXagNnakwoB1SjXYX2dcfvJWBJX,0.002000000,17.083773911,,PAYMENT
2021-09-12 18:51:17,60680,3NLyLzBhdwhtXfQXxE7PGZXSQaxptMCkA3dQe6WkioUnaueWrBkb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,22345,Ckpa4FmkhJoJhheiqg5mx2Rean4kKDAknyvS8ePCwmBrLj53gB8yw,0.010000000,0.101717952,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,19216,CkpYk3raJigKxD7AcNDZZVJwaxESfadHfSKYu44FnvtPmfCuJua6T,0.010000000,0.111068752,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,16337,CkpZPGCxrgcMbSTLTpwK64teMxeayzHLKwcRzHYdubUqxgzDmmcY3,0.010000000,0.104559627,MinaExplorer Payout 45 #53830,PAYMENT
2021-07-14 01:51:00,40715,3NK5S8iLyLxFXwMsrLbMihAMVQwT5j5RUK1udATaFyhrcfDbQMXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,87,CkpYZnDgQckNiR3ozJK8UYCFpFxNHuBEzXdvoxLenLMwC37d6gzo7,0.003000000,16.768427580,WeStake.Club payout #7,PAYMENT
2021-07-06 21:12:00,38325,3NK3qupew7QfE21RnKgJTQorY7tyXgzUMYXeSUC451zBDPyRhgfu,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,5,CkpYpaD7i93ZNRL5dvpjc5eo3foa52U1v9c6VjsBTV9u8PjopyCsS,0.101100000,2104.949141300,,PAYMENT
2021-07-06 20:21:00,38316,3NL7aHnaXLmTe4QX5txima63HZxhssJCri2bgM9wfJN1xrFHeyEs,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,4,Ckpa8MV2pi6LVuJp7PTVaWyyg7eE81hkhAbyhUzxJ7hb29vnoDEhr,0.002000000,10.000000000,,PAYMENT
