Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,585011,5Ju3H25NnjbBysDqkiRotVtHJsapg2Y36p8artqkhiLxQTPK2rAN,0.001000000,2.613523664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,566280,CkpaK6XWirNtvVn2xRQagejh5StK2MaUcEEwyBqfgNUWCoKkKd2zU,0.001000000,2.577355914,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,547876,CkpYxKdt5qq4P9c63KER15KFbkcEdUCCHveWkhuaEZmKjPmPYURNt,0.001000000,2.663578972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,530634,CkpZyHvG95h6398uFT96rm8C9GLotiezCNo4xACNkfbw63TXyx539,0.001000000,2.562517775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,513004,CkpYgMXCjnbbNcNM2NQYyZQsM8YrHGx5hJVqdzJzv35QPMQ9MuZNC,0.001000000,2.401179881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,495688,CkpZaWsDMYWp8Shdk8SGvuTrz6MdS19U4uGFBGHjVhHYM87b5Z6Z9,0.001000000,2.800146940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,479786,CkpaEpavJXGn3MaJMrw9TCvFLdsUgyfs45gk1Re37FXWNYWdjDFhf,0.001000000,2.846352618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:27:00,332753,3NKY4cFvWH2pfs22Q1Pa23uVDYrwvHqJdQR1QQwPkp9F55oRUyyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,464348,CkpaFyqbPTqeNjbMgd18Y7wKzB9DaTqFeQgYCJnwLWoLk2SQkFaFV,0.001000000,2.572162355,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,450014,CkpZduasa62ZCY5VZU56r6XF3wTypkZidJXRpkDghzCcABcUeuCap,0.001000000,2.368091168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,436783,CkpZ6PHpQfcNUj6YNgxT9dfCtPqmLitRGggWarcxaNfJ9uihj4Jha,0.001000000,2.655203239,payout_from_AURO_Epoch_69,PAYMENT
