Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 03:33:00,86390,3NKs4YDyFPQDWubrNW7XPPxuMSiCLiXS1NaS1PJ5LwEHSr96tg33,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,13,CkpZm2cy3W2rCk9D4fPDRRzQuprSE25jGi5NjbhoCXMD51rXT7pcz,0.009285710,3.652737460,,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,4793,CkpYo54xbSa5HzQLnQXjbUiHRb2cm6Af26Pg2958Gm1Bf1hhGDVfs,0.003000000,3.662023170,WeStake.Club payout #16,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,12,CkpZS8XAinYVrFzjyAwWmoBSfidAZJfHdWg47uv23WbDgzfqjCw9C,0.009285710,2.637457940,,PAYMENT
2021-11-09 22:06:00,79295,3NKfJV2oMQis87z5xrmz6Ciox5Tw4Jm59fF3q87TxhqJ5fFbsdaj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,4161,CkpaL5JXmYfQzyrsZkJcQ3edZcqS16b35dkxJnmAPt9PNaKWL6GcK,0.003000000,2.637457940,WeStake.Club payout #15,PAYMENT
2021-10-28 02:15:00,75094,3NL7dFPzdT1HUzNizog3EZ5p7oYBiX63UUZaEqHW4B7THEnSM2cs,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,11,CkpZSD5mjmWdCu3JiryUfGFxaK7HTrhXSLBS687eKt13n33cuTCrW,0.030000000,6.730401334,,PAYMENT
2021-10-26 15:09:00,74624,3NKvxNaQUCei9eUMhFxkSXEB6vM4paqE3rPefFAjrYxLG8VeMwHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,3467,Ckpa3XMMkXKZRsWLoQZfu8ZbswBJHAJy83CGqiXB3kaZ1AxAAV2Tq,0.003000000,6.768875820,WeStake.Club payout #14,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,10,CkpYakwWNSBS9wHWXGkYU7AvZUYycn1Qqe9ZNnYUJfgArYFwVXe1E,0.030000000,503.204000000,,PAYMENT
2021-10-20 03:12:00,72518,3NKUtwh3BK95uM24fry29hCGUPuqmS6XDidAT1Gbso1ZjU2C1XrQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,4800,Ckpa7HpXqnRePC2eczLPN4jmy8tdnghGQg8aypFx6DMg5EQ7KHZBn,0.010000000,0.922619000,FPayment,PAYMENT
2021-10-10 12:48:00,69538,3NLs4wZRzKpNKMw7Wf64WQM3N4QEkN4zAekryvQCfYhAJLSv3Jee,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,4350,CkpZyjK9QPpe4vQVSPShkWkAAg6aiQrqgyqSdf6FnnVbWPWHNtzdD,0.010000000,1.325360000,FPayment,PAYMENT
2021-10-02 16:12:00,67050,3NLoFGkmcQ8UAJ5BdZ7b8ka92G75yxq9NhaysGnvkgGEtHEDujMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,3973,CkpZC9KxLcygCGh3zajVRR9uo2uoWrKeWZJ2V5qk1kin81tZH7TYf,0.010000000,0.986554000,FPayment,PAYMENT
2021-09-29 02:09:00,65895,3NKncYwxJ1drtriddphLq4DhexfrgUSMAgaQq9KoGPDrjgHXA2za,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,9,CkpYhLQhPcFePTF5UPdcCavh5xBL7ichWaAAhX7z5uAzfP2RBDoRt,0.002000000,0.230000000,,PAYMENT
2021-09-28 14:57:00,65744,3NLeD72ScFcDJppsRgynnGnNnLCVDqrvAKFGRZwyqesHZ1krTn1Z,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,8,CkpYfP95541jWjUPrFUYQ43jgD54MjgtvA5SimQxxR1m7P7eLP8Wc,0.025710000,2.150000000,,PAYMENT
2021-09-24 07:00:00,64370,3NLKynYbBGGapFauKAoYQrii7hLCK2PDLArhejkQAkwJTUVBQwEL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,3640,CkpZMBN9ho2FSta2DBNpev6Wq13aQZtVCfroVSqZubWt3DezqprNX,0.010000000,0.936354000,FPayment,PAYMENT
2021-09-19 10:33:00,62794,3NKQRQ7M835nu6ZPAtZagsDAAiK4StzMg34DegrNrdQmPV4JJpCo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,3280,CkpZVg68jDgSGPCUkteAYMeLc7yBYQuYhk2ou3GthKBmM2fbSg5c4,0.010000000,1.471344000,FPayment,PAYMENT
2021-09-14 04:15:00,61113,3NLCza5iPN6UVoJ4CaRoBrDTg55cWdwzDpRwbddxLr5mXtva3Prz,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,7,CkpZFEtdK6VnEYMseAUsWADdGgmv1vHHvCBgwLWSbAnFThRcnrEHp,0.010100000,2.446900000,,PAYMENT
2021-09-14 04:06:00,61111,3NKG4fuB1P7UfcK8pc47ite5JSLYzQ9k6pqtZ581MPcBWBHF6TYS,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,Ckpa6vQ39AaDWvLt9Ph43okMBijCZX2EJLwSnie3CokgeYfFBwjaB,0.010100000,0.000000000,,STAKE_DELEGATION
