Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,64,CkpZZRHVv8SRGYA6XNGhFRHYoVpy3NvCib3HJ8Mu3VuX69dBy8k1o,0.001000000,157.353443442,payout from mina-pool-payout,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkcS9TLWosivqxfNBh5ssLMGPQQK7jZWsx6dbeCUfEgCmqMR7RSf,39,CkpZCP5UePAhqqpM7EoYbWsf2geC16cAUHVYQJfxRZ17aVLHiXKHh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,55,CkpYZcX5kPgTXV2uDTyRjrmhHGdZXicTv3yUGZbLEWHZwX2aSQEh8,0.001000000,262.299877420,payout from mina-pool-payout,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,47,CkpYnFhB5Qpgo22cyAxSZUeenWeGtFkxi99jG8dMK8DNjGfx9Cxti,0.001000000,102.594774172,payout from mina-pool-payout,PAYMENT
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,40,CkpYzwRNk2YL9oXZJbzAy8rrEtutaY1YG2n8xMWU4J5qnxJf8Jaj9,0.001000000,49.950245974,payout from mina-pool-payout,PAYMENT
2024-02-22 21:06:00,332313,3NKUVfDBhCv3NQAhaYYaAE4yu4D1zmCF6u1j5joEYgmwiF8QgfLL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,33,CkpYbNzFs4i8G4oY1p6vqAyP7i78wTn8xxjqpFzFRST2Dgq83Roo8,0.001000000,222.498525573,payout from mina-pool-payout,PAYMENT
2024-02-11 01:57:00,329141,3NKWPPBbgeb7Ap2NqBRUacwQZrS5v8MrhCcSqstNi3hBK7FsHgeB,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,56,CkpYzLLBwMJMXuN48yoNarWtZNcJ9be98Yt2ijdsUEg5fERSKyVQo,0.005000000,317.745840000,,PAYMENT
2024-01-28 10:12:00,325486,3NLDu5Y8eviURsXuSVVEgBfaRiLi289aLBtcZbwzsGGvkFBVrR6o,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,51,CkpZCfo1sAxcXGZBrBgdYDsPqtjy3d3JXYFEBCPqAeL5QDjE264sQ,0.020000000,126.840900000,,PAYMENT
2024-01-13 16:00:00,321494,3NLDYCQu8sNXMFMEc3PM2a7W8aNFrBchsmYuHzw7T9Qoz2eZqcsH,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,46,CkpaHP35YqSbgCBW43p58HvdQzJbLNmJMSbRT2kvBVKRR9Uyhp3Lu,0.010000000,744.365470000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,38,CkpZQ7Vtg8FUewJrJrKtbVwtSkF8KkiUhzR4iiG4YYchJMPkhW2qJ,0.100000000,0.000000000,,STAKE_DELEGATION
