Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 18:30:00,117088,3NKBoagy7b8TSVRPXjJWEUwRa1J7THu4ua52ZBjMtMKKqCYQDhm5,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYXi4ThwxaUHnT2tA7ckyNtdTbHP1vqJKuzPn7BizBv3NCFwaX7,0.050000000,1999.950000000,,PAYMENT
2022-03-12 18:12:00,117083,3NLitRMx9GZ5Yyr1nWByEnaBpybLpsMahomwXjC8nK9uP9pfErdT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,220,CkpZp3hC4rx8UQAsEUHoCMCLhkS2mCeB3ZXdcG82bTbqH9cRKhnPz,0.100000000,2000.000000000,,PAYMENT
2022-03-07 11:09:00,115548,3NLHn2iLCSxXJTvznE3tZ5VqZvw72mfAaJkVN1WeSYkQPQQvCRpv,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYvbBKd2DRDe6MSnFqUZeitnCfRRYBfFXHvWK74MEKVEVkouQbm,0.050000000,4999.950000000,,PAYMENT
2022-03-07 10:39:00,115543,3NKABNUfeUAN8tbR1syPfqRYi5k4KTQFZoaD6jqHwfWKxTGS17dL,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,209,CkpZzJ96Ly8TVNPGLAQtgLKiNYDQ8MnxAq1JHg5r2N4h8rL3bdb44,0.100000000,5000.000000000,,PAYMENT
2022-02-15 15:24:00,109351,3NKqpaA6Xr2uLGBLeGavYjgWxuS6cRfVtCKzUnysCQq8AfjEiPTN,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ1upQdbTGvXJjcuzH72MACY461k3W5f7uSm4twjdf1P13euEBK,0.050000000,4999.950000000,,PAYMENT
2022-02-15 15:09:00,109347,3NKdvSAn3BiWHbQY58RYHku6vji4cxxw2dc7E8EHs3LPq3r4ShhB,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,198,CkpZeBkbebyNgiZF8sugiVXc2qeVgpqd66KBGgeMWXizStimDGXnw,0.100000000,5000.000000000,,PAYMENT
2022-02-07 11:06:00,106819,3NKk4FdiPPrw2E7aPUhBggBUhUquiTFaEKuw6rUyxbLHZ5EeMrrE,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYZj1HXyDcDaX2xXhJamf4YnS1CTB62TutRa8TG4NoHSPvewMDv,0.050000000,2699.950000000,,PAYMENT
2022-02-07 10:24:00,106813,3NLL8rthKsMoyQj1EEZojbd9V7ta29FdgKYTttNXiLccEiTbbs92,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,8,CkpaKaxc6XPrAiR5Gxfry7NCi2BzVJkbxrw9rUnJmCM1rRTcjcPjF,0.100000000,2700.000000000,,PAYMENT
2021-09-27 09:39:00,65359,3NLXGjEB3y3XzSp53QhzjmkbBrFxXxVQxnAHhphpg6JpHcob5jzm,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYXMzyhbeSLkAUx82RZaAxiXN6yJkLDb8DAf7PyHEVN5WPwqw9y,0.050000000,699.950000000,,PAYMENT
2021-09-27 09:21:00,65354,3NLZpnhpvKSsc387F8soKMWhenM2tQdRreF1ZF4LAFqZVynqg9Xc,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,17,CkpaEnBDEyePSMvG846t4LNcT1T1eBrzpLRPPFMd7jexMwM9rf8FR,0.100000000,700.000000000,,PAYMENT
