Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaKNZNvtzoJWqrqcG5BEkRSp4otJ6y6HXi9X9USaDpjAFcextsN,0.010000000,99.990000000,,PAYMENT
2022-05-12 10:00:00,136988,3NKVNJLYYB14R76D5bU7nBttFuyaMkVAV9ep9mFwa4sRzP2Kop79,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,19,CkpYokWFNupZErnjYxPEPFsd8EKA9qR5j5LW8d6s7QTa1QamVyejL,0.003250000,100.000000000,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYeCpqdZWshG1mhTJACUHxAt1VZp7fmLmG2k2DAhGXhTdATD3Zx,0.050000000,59.950000000,,PAYMENT
2022-03-28 05:39:00,122172,3NLX4UBcFSymxJKkpEK8qc7NgJZiLw2wbWpiv5rPUuot3LPs4GEi,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,18,CkpYsVhXpBwL2iyfhoJdYREBhcctdqqJ8s8EG2v8ZJBwgQ4DkAkDf,0.006620000,60.000000000,,PAYMENT
2022-01-06 10:03:00,97218,3NKaWtgKkJPGBg2scJwfQjVYH99BdnKtL62RWyufxj6uzh3WBX1o,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSRvYrdGFvCDQpm3tfsaTMLcgyWCTxsDZgbKsB7f5gcyjXcghW,0.030000000,129.970000000,,PAYMENT
2022-01-06 09:45:00,97214,3NL1zUhPHLx69UXagovwneZHKYWU2ooQ8mtqUVA7YvVkYBfbRK8X,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,17,CkpZiks1vy3rM9XqpXDbxB9LrDhcrAiXsBQ5wSW7atm7VA2i7nbpJ,0.020000000,130.000000000,,PAYMENT
2021-12-14 08:51:00,90115,3NKa8gBeAGdAcYY4C7tL3xmcvAkmfdzRdDW6S6CVdZtm1BVyiQNY,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXmxsFz7heaLP48ve6qsQpQFyJfKw6bE8oTR1TbeCiUJS4HNBT,0.030000000,21.970000000,,PAYMENT
2021-12-14 08:18:00,90109,3NKj8bPqXQLEKn1JfPKbgACB7hbk5TRmuZyHwTy3SiGXBgQ78CHN,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,16,CkpYnEXht9kCbZ9YQQyCbFM87B8roYdgSi42uE68RjCBh6XgQaxLU,0.020000000,22.000000000,,PAYMENT
2021-12-02 11:54:00,86498,3NL8XWY8QNJSyaV64xbc8LFbACUhHjaWyojxPFdX2ftCtSdoYp44,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYQZPBpJPei9REVzHhAkKhmZVYPNAxQtnN3rL6uPyhtxqNPmSx,0.030000000,99.970000000,,PAYMENT
2021-12-02 11:15:00,86486,3NKrGkNQeo6pJjvthvaNLqJ4yeFBmKKgyXh6CjXdKsV6VF6nKtqs,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,15,CkpaFwwjmmrUUcS2ofrb596Ra8QgCzKRQ4DNas2hqjhnwckmBP3ue,0.009285710,100.000000000,,PAYMENT
2021-08-11 12:18:00,50211,3NKE1w3YsvtphtSQkn8YGa989t68PS1HeZZgxSUBnkERWSqYAh2x,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8ddwzw3esqyFR6TLf8jC52Hgik7QFQhXNDeyFypALL7XXEXc1,0.100000000,2082.900000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qonFCXKVKmF5VMNsJXJhm62PJ95Jxpzd3KJ9YuqRKM1mQJuU9AaY,5,CkpYauR4YY9jvv4UQXj7QiTQFiSAYRWY65oi2LGGseqrDFsBFzLq8,0.018833230,2084.000000000,,PAYMENT
