Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,552909,CkpZH5Fki1aWLR3SKDxQHgUCAmb7mF5CqFcEMLEghNVdvE3LVwr5N,0.001000000,0.205225182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,535661,CkpYTcUjmFyn3g5xYVyKfaHvavb1VH1v9pq9GYjoeAhx3jSocPnKz,0.001000000,0.197438551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,518603,CkpYrg2d33VStAPujcc4hDYESNjbUQADhyArmxurjimBikuFhibLf,0.001000000,0.185007690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,501412,CkpZqsZcXuS13LvqX5gAwK19kFieUiayQVC5GiPvCYUst13G49yER,0.001000000,0.215747569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,484465,CkpZEr3bzWqWqhW72gonCGEzwDrNdhAPZUxfxozxhePprtzKAHhQG,0.001000000,0.219307664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,468821,Ckpa53d9q7ZEm25v3TLoMo9G6Xmqqp1NKpGdS2jYLVL7vSUCuiC1f,0.001000000,0.198181665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,453678,CkpZkPR43xJa4EyZpsm3KATAC3ZbQ7Pvtmf6usvPJWUJPR1D9BRYU,0.001000000,0.182458258,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,440194,CkpYfYhpdsopxu9nxtyFpHRcCVTn5PuEeGdSn6rKkMPX4UJH2DZTv,0.001000000,0.204579860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,427217,CkpZ3ccU4crWubmWrZDMmi3SdrpD1o5pzFtLZHbzeYEfNQSdHsHeE,0.001000000,0.204806596,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,414368,CkpZDNbkPJw9kzrjc42Zn3R4xqXmN8C2Tz13NEwdtfXNVjHezo5yA,0.001000000,0.224926022,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,401627,Ckpa9fL13T9eyxRmwD1pBdz7FwwKRydDDKwJo97ygfZ8cqi3JZG3H,0.001000000,0.185550829,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFoBkBzvknN6YN25TyHN6CeVJ4SHFr72StWnPz5kTYyL96F65mt,389646,CkpaGmx1BnfPaTVwynghX2Qf2vuPMry1xjS1L8CcJkC1NHpvNi8vn,0.001000000,0.192610895,payout_from_AURO_Epoch_65,PAYMENT
