Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,210345,CkpYob8dmZNDAoieuUeRqxUATdXQCybZfrmCuMt9o2py5cyipXfbG,0.002000000,11.879700521,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,208123,CkpZVd2Kgjkyp5h9eXud92UjApP7SaehsBpH6qj4y2rTE8BpxTBr7,0.002000000,11.974775070,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,205903,CkpZyoEvFzhUVYJmPmiBPyk8ph8rzr6d757UF8dZpXEfDjMH6zt2v,0.002000000,15.967787811,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,204192,CkpZt7aKEmh63ZmHGcSkS1ZU1iKwY3FEfFJGjmfLs3vJyG5QzM8ty,0.002000000,4.298332909,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,202488,CkpZE36FqKKghq6LSMjjHsUhqeRQQJgMNks39nnNU3wuoQyFm6kBk,0.002000000,25.800448207,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,201154,CkpYSYnJ58UkpBoqLKXyTn41wt9srhoaZenrqHb2vSDWcuGGDX3BF,0.002000000,8.655289057,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,199064,CkpYpXLCQTHgn5oYWDHwfss9LnF2hYzSPXFtGJcnuq2U3m8RDK1fH,0.002000000,17.308525529,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,197679,CkpYygSfd6AtT12eYZUMtmRLH3tXjkAGfFXHrzfFAq6KKxBwyqPwa,0.002000000,13.932495710,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,195933,CkpZ9Q7ueMwiEvua3kkmJwJBCqWj7d9aaserfMxa67Yj3HGupQ6Ns,0.002000000,13.933749060,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,194071,CkpZghPG4QgKm4kaE6er7XPE7U6WZqRbhAR5GinEnD375WchaWuAh,0.002000000,23.223175640,payout,PAYMENT
