Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,587334,5JuUsw59UtbxhPzec4ZxKVDJNdG16RuUVdRZ4Lxf6kE5qPKTf3kB,0.001000000,1.022324850,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,568564,CkpYfwW8FHTmGtuNh5zpAyX9doLXT2RT1pje57KUkbCR7ZcNapU7M,0.001000000,1.008177210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,550169,CkpZmsFT8YEqbXHYocsbQBkcJsqMggH21ecLYAgMndKpLxAVyyntA,0.001000000,1.041904848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,532931,CkpZTPuSpM5f7rasqP2Mp2qeZgpdcTTaYum7CayNpWWKdjMceoR3B,0.001000000,1.002373028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,515429,CkpZj3UXPAN2dCPCLhbf6FU7Ftb1Td359r4CTNFmPtqnP6bbLSxHa,0.001000000,0.939262919,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,498265,CkpZJrFUxCK9nHKFMC62s8yu6CJYpBCYyfaSZgvFtrEYp9nGy3qFj,0.001000000,1.095325774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,481911,CkpaK5tBtQBrgF6JeaVAvBrR2uEfAGmvdyZPKoQThYboF42iks8Di,0.001000000,1.113399921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,466374,CkpZqfrGQ7SSkem5suq9jDWcbD4nf87dr3VRwRsygSJPDiSGcMAqk,0.001000000,1.006145677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,451656,CkpaKELcsuHFhJmoZQF2tjRRMyr2uyxuWvCC34DvELN3ATsEwxAKS,0.001000000,0.926319705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,438314,CkpaJyYcYnoJhpVrwQ4pMMVhjQiTWiRxcuWCFiK8hVAadg6s9fYfr,0.001000000,1.038628554,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,425346,CkpYT9Sc8gp3geRjeVzFqdo2vUfJ47NVigXyugiWFhyNXVCPczwhP,0.001000000,1.039779655,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,412511,CkpZ8R3PgxzEjzWEL9QRYd3u4L2GYoMUVTeokvVRuWuUdMSx1kpyj,0.001000000,1.141923654,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,399815,Ckpa3jfNAPnwAMXxX3je181XUES74bjGoHpNHJurjyGU2QVG6wuVM,0.001000000,0.942020311,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,387869,CkpaCrSXfSa9DtayHFkMqFundN7vjvy6BdZ1cF271f5515NGuzPFi,0.001000000,0.977863452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:54:00,304464,3NKNCftJVVTZze6Q7sVY6nKbqp5QfpAHwrkFTjh1xc2my6LqGrqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,375860,CkpZWQVkLByoRyxHc4xhhieMR98zhLbNUQHKVydyMLyqQyZrAENbu,0.001000000,0.866242291,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,363565,CkpYuPypX99QMh3GnNwLw2EaCm3PX2zNk3WYhtkKtazg9ne5HpVTh,0.001000000,0.882131522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,351394,CkpaGJbnZHUSPuwvsBpy4Ao9yKURcJYu9ejfu1HNq5brpWV3AT2aQ,0.001000000,0.972987238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,340855,CkpYU26EyjV9jsQc14bSErDNeRzj51adRhBzGPSVNLYMPziKd5v5p,0.001000000,0.917906757,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,329041,CkpZVoPuxfkbWXg1t3oqg3xq5anAjcPbPf59yKmDc9NwocY13NwB1,0.001000000,0.845931109,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,317340,Ckpa4BQspF8Lc2jqpJqowDgJE3PbBGMVUj28ohmu4KegBP6gsgzYD,0.001000000,1.057300399,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:30:00,278724,3NLw46HxgdPRYkNdai87ZUigUDhLSAam4MPFRkp7uLtLXyRcmTxW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,305788,CkpYzaWogDbe8LJnJQtwVSgtAQ2BRLCcnWMRBqzf4ymfQ3QXzWxEZ,0.001000000,0.976479331,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,294361,CkpYda8JWkEbGmLCExDYcCQX3geUo5PiRyrF3SHgvVBM8eEftQKQc,0.001000000,0.908657394,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:33:00,269619,3NKYaqnhGin2KvZSgNsve44bkEwNaiTisiLUrnEuDcmwbSKeT12D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,283045,CkpZAX4bu7uTzDmcFAjKpjmHxK48De5bYaSR3uF1AxMr9qAZvRvmx,0.001000000,0.871781968,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:12:00,265639,3NLyWR9CCWMYJfKnr9UDrS1PmLM2nqLGchubkRtZYk2cLeChnCe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,272563,CkpZyPjHn75oy4Nxk2HQSRXWFMW7zfpWwFihHdBTbYKfW6Fzg4uRg,0.001000000,0.867572866,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,261699,CkpYfiwT75B7obzYLfnicPuqscnBKwfvvqQDSurH8K6Yj4JSXLPWa,0.001000000,0.999985146,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,250971,CkpZ4fTUasDhFViBUirRuiYMqpFnSuc9WUwQv7i65vu2uanpWc9qU,0.001000000,0.973109445,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:48:00,252102,3NLvvstGCbxsiQ3Vz3J7WWfVTmfGf9euMEyR9yUN51pTJhq6c5hC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,240383,CkpZ5DjbYNAifdc3jt5HfCXQvq9ATDYovYLG845piNqQ846qeX4qz,0.001000000,0.988077075,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,229941,CkpYz1Sud9LD5LrJbrx7pXFauAwTTC1CjE8TZhLrv71RLraq8rj7z,0.001000000,0.834684703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,219757,CkpZesMcdeiTXJ4YfP3op7qDsNQLi3sceyQJaf9BmVVjvNtUUX1vc,0.001000000,0.919820006,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,209940,CkpZpotrFwk9sDeaC8TJyNwk9KcsJrQfEg1zsNE2LqCfMCBxVCTEd,0.001000000,0.802432669,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,200518,CkpYtihNRK5yMYbdxZ36xLg8d24ug8tN9SNjipKmkKeJV7hWfuMfw,0.001000000,0.936921762,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,191389,CkpZS8yhSUDypteJobC2UNfzRhoL8RfZWpLYXT7EogUJtrmr5j2cF,0.001000000,0.857270210,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,182379,Ckpa2UHMJKXKnfyXL7C3bJBJwcesu2aaJxAKFajFUsb3BdY8g1fDF,0.001000000,0.834509687,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,173868,CkpYrqCEcNvxyvM4M7wvSmnKpno4wXqM1ejA3CWV2L4yxLFFUmiqf,0.001000000,0.499335918,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,165182,CkpZWEvCLpjjyeeYV9oe7Sk3vJx6M1rybRx2Q7u5MV1j3bRsgHz3B,0.001000000,0.550872286,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 16:18:00,215903,3NLc6jr3AAZvkWHte8fwe4nMWLGZtjFCt7qy1t3eWGZQyud2QNWT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,1839,CkpZbDKPdBpxEWZ6Nubr4s6Ann1115p1V6QwcsuQaka4ycPeeF2RH,0.020000000,39.108461907,,PAYMENT
