Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,576939,CkpaK7x7ZtELFvp6Sp3UupRhxrsCyHQ6GNCpuARcLhMSWsVyi9mwu,0.001000000,0.006073575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,558380,CkpZQZe9wAMXEqF72jxT8UyfXu9WoPY2ihaWsmQ53umzuW1aWVqw8,0.001000000,0.006276766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,540083,CkpZ86cmvyrATiV3EVXk22C5mYuhBKhihArJSRNcJkrzjv6PAry4s,0.001000000,0.006038631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,522857,CkpaKo8nYpjJqCtJ9JSKxevSqhaBEpWyB9nzQR2R9bib59eFgvdpS,0.001000000,0.005658112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,505352,CkpZNmDbWBG3pkWTkW3FYmQQ8gEQp34j5UXyrsKtkw4K4mwVsBppJ,0.001000000,0.006597523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,488332,CkpaAaPnuihXBxbRdzMkZFerY2F93Hko7VVqgcePGNPNebpKkhNeP,0.001000000,0.006752796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,472582,CkpZzKuH9uhZsaykUVZy6CCgAcAQYNmcc6B9NLzt7rzJS6uJrM8jJ,0.001000000,0.006150003,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,426550,CkpZWSj6E7dfyXnVZiCagUHNW39WPULEhZWinszXd3Wp2XzhZkdm9,0.001000000,0.385519273,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,413692,CkpYg7Qmuwgc4EqJJEaryh9iD7onBd3V8BDXtUkYyapEeKZoPd6fD,0.001000000,0.426606643,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 07:27:00,315494,3NLkYB7K7vqLJrqFaG1PckBG2Nd4QR4PKTy3rnkHLzMNYANZCrpS,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,B62qnCSU8NGrzyziirhzPhzLmYXYqVVJHwpV6Y7af4njTM8m1xNm7C7,2,CkpZ2BVsFPyQp51gFhJ1kfM1jSxBSn8DMbarBCqxqXyrZtCqhS52h,0.010100000,48.271795397,,PAYMENT
