Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,846,CkpYUu5S7zkw8ZW4uea7EZBpftEuLQooP329np8hqH7FC8HtG1HzU,0.001056930,0.000438960,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,655,CkpYxtEbeHz87JSpcK7jFrLZQ9H23v3iv4rYCyZdnn8dcNUdFGUSU,0.001080090,0.000573450,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,363,CkpZcLzHHprG3mLQ93FgzxC3TCZU4ZyBrQuAawoABRq4teukybGw7,0.001050660,0.000780160,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,44,CkpZPbTYkj1hrLM48RDugf5NDcv3QsgKYzF9Snj2Rzj3EqvTAtGZy,0.001076020,0.000885680,,PAYMENT
2021-05-31 23:36:00,25999,3NLdyVoigk6q6aa2wnsZuNNCE849yF1VSYsXTJLnkc12v3sKrtRy,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZfTuvAX9G4iixx2H9NLAxi8sv5ezCcHD6nNS1eK4QGjXkduZqh,0.050000001,4199.949999999,,PAYMENT
2021-05-31 23:21:00,25994,3NKe2r931aC9Ens6uKwJQNeCJvEhuhEY13yrpWKePVa5oK15vMnE,B62qoG7mge74phWmvLdgMTrewb3Znpkvt3LYbtiKgvhN3v4kjVx1RPc,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,24,CkpZwAUgq8eEYMZ9i4X61MUHEYqe45bL1U4dCKRXDJ8DZevDSoeJn,0.010000000,4200.000000000,,PAYMENT
2021-05-31 10:18:00,25813,3NLPwXwXqcr1JVSoNAGA54E7n6SLBHvJiwCz6twULsMgTzt4kcRV,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZZjZb6QNWGC9E1FtH2LWqmiW9BgeaqNHzycNht2GBwA53ZkTog,0.001000000,999.999000000,,PAYMENT
2021-05-31 10:06:00,25809,3NKP6Gnj2xaCWVcN8dYt1MAUqZoYEEGURt7F1FpNkS8Py8M6hnru,B62qoG7mge74phWmvLdgMTrewb3Znpkvt3LYbtiKgvhN3v4kjVx1RPc,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,21,Ckpa6TEW3Xath3VFEq7nt3Rym3AYy82bjs5nZp4mGXZfQRcf6goY5,0.010000000,1000.000000000,,PAYMENT
2021-05-30 10:33:00,25481,3NLR6eSikiWNwN7FSDXkJz1n3d5r6iyGdeE7E4WpNipWBiSPdcoy,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZLocdyBd6Fy7577nYDedqSNFLbe7aBfx6qQ2NDyJ7KGqu1npZZ,0.001000000,1999.999000001,,PAYMENT
2021-05-30 10:15:00,25477,3NKtjwACr2ipZer4ZaPWtUHWwCaSRUzJmBSGZahGWqAAAXhcZQjj,B62qoG7mge74phWmvLdgMTrewb3Znpkvt3LYbtiKgvhN3v4kjVx1RPc,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,20,CkpZZaEFXfaYHTYUTuexQGvwiDYHdAecdf4M2JUbS8yCQoLds4vmA,0.010000000,2000.000000000,,PAYMENT
2021-05-30 10:03:00,25474,3NKju1Zy22nGBWDLSCdd1rCnp6Rbu5WbcjqUDwv8zzj73Xc48Upr,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZWgoxtQqhYxDuEKSPZa9tcDoVg8J6cNjvnBaz444cbVS8ZJcRV,0.001000000,998.998999999,,PAYMENT
2021-05-30 06:42:00,25423,3NLbpkX1gzb8F6TfqoMGq5sSkQ6gHx9w4HWttAiveMQEfRinBVy8,B62qoG7mge74phWmvLdgMTrewb3Znpkvt3LYbtiKgvhN3v4kjVx1RPc,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,19,CkpZXottU3yASjYhhFNvBtXbSCSrnATFPHQcoMq8zNq9Fyqon22q7,0.010000000,990.000000000,,PAYMENT
2021-05-30 06:00:00,25411,3NL4ngSioteS1GRPgGoe69RnnTHMNCkSU1mFtNBQCWZNiDYLciK9,B62qoG7mge74phWmvLdgMTrewb3Znpkvt3LYbtiKgvhN3v4kjVx1RPc,B62qkove5ck1iZMK95LrqoKHVZ3ttcqeRUvfYDDWugUZkZSSZdQQBcW,18,CkpYywqNLZqfsG1KN4EoZMJkD3RFpHy9jWhugCyUfS48W4BTLc5r3,0.010000000,10.000000000,,PAYMENT
