Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 05:27:00,129793,3NLJSFtVP34gaADyGS4vKpCgznLxJFwWpjitLPt8ncPepcWGBFVm,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZFq57eiAqH2woLtPcYCKfHw4vuBEud3XdGQTLdsGya7oxKki65,0.050000000,22.048381000,,PAYMENT
2022-04-20 04:42:00,129785,3NLVo1ZwRiZazySwTgw12eXfZXd8gMSC5gg24xD81fXSdoBR6Umc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,59320,CkpZytiirRaBZfCnNBuJSPSe1Z3yQf7Dey7K3jLDm5mxwXfRY1qDo,0.020000000,22.098381000,,PAYMENT
2022-02-05 13:27:00,106232,3NKGkzm7Uaxp6JXFrEakMKqbzLE3t71DsrdzYJNiobG13FvzWnQ8,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZaun7yrLJNfHt1G7fRkoLwSuCurKZbXR9apvHkuSyZGnCPTqHV,0.010000000,15.552170000,,PAYMENT
2022-02-05 13:12:00,106228,3NKkeCohHzNsXPcoaHsibZE5S86oETgxQ5ViMFMQsiLkte1dtATc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,52329,CkpaFFJ3vk7Avv44ytdxsTX555eWjdVvoheHnEwNAVqeeP2gbanhN,0.020000000,15.562170000,,PAYMENT
2021-12-19 19:03:00,91798,3NLbMbDMkFQneLagVV1Px2hmBKSCsDkEtVoM5QQZ2F2e1RmAnMDy,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaA6sR5VqxW19QQZJ2putu7nksptMnwVtsZC4cByiCv4QioFcfJ,0.030000000,44.241791334,,PAYMENT
2021-12-19 18:15:00,91785,3NLX1ypHvDf6Yk9EwNWK4HAQTx2YgKcbBKzwZDom7nVXrCcBDVV2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,47639,CkpZpNgaE3bLZM5K5yLzbWznCkC7AzG2csaVPpmkkE61eqU2W9Dbd,0.020000000,37.964728000,,PAYMENT
2021-10-05 15:54:00,67987,3NKpKf3psfHHcYcqd52oGbxPjVsTky3h4VpeQxBYyV59yHnMCGAK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,33229,CkpZktsBfZABPkAkn6mgjjLLbpjACiMiAHMNegSr1iiRRaPM2msVu,0.020000000,6.307063334,,PAYMENT
2021-09-04 21:39:00,58230,3NL3L9fGyS16gvdBXxyMFWcLCG4N4GkNFNdiGPZd8drB6R1F7QZq,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYoByRLhfB1nBvDRJqA4sHNFSSdYXo8f1bkJViSDVcxx4DELd5h,0.010000000,15.664799000,,PAYMENT
2021-09-04 21:15:00,58226,3NKHpZ3vTm4w6DTCFaikBVW2oWoTmcfGZfmVtRiHvmhTKYRhL6K4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,24754,CkpZUfWCJ3qdSdEKhxM2QQNYiwRmPumy7DxdCokJRZhk6sZfBMEr1,0.020000000,15.674799000,,PAYMENT
2021-09-03 07:03:00,57710,3NLZqKqHWu1tBpC6QVSB2Uc67o6wfdUx7oMCuLvFp58PiTvy5rBi,B62qosmcsXWEWo44Lk8F1RgCfCmqx4FfAtN7yvG9sTxDYUy52jjR8qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxNekHyjjm9U3oPqmX2Mf7ZY9KRjCcDh5EyBKLGcCo2eBsw4Z8,0.100000000,33.753472017,,PAYMENT
