Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,546913,Ckpa588St4qTgYXsxw2T8yFkYnykJ8vgoyF5231kc77ahnfJh8S8m,0.005000000,0.176313156,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,537921,Ckpa3inrDG8VPXenTSQygrMSMW2UF8eumLMrLPMdiFCZMsqBiLzkc,0.005000000,0.159158881,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,528879,CkpYe9jSNPBTAUv87fpSDKjGpK3yg3K5hvCfQYbjii5dCKBwroqku,0.005000000,0.178435291,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,519827,CkpYeYAuJ9rAMFQtQMaMQ1XpU2V2yDH671STxr8mcpUXkfQx2C6Lx,0.005000000,0.185810251,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,510624,CkpZqPHLe2wY3BmtLw5jBDSAhc1dNWnpga7otnqSKegvhLtecZNgJ,0.005000000,0.197242265,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,501522,CkpZVo7yxRKBS8rtMzvXqBJHBRtEuuxJHbgkvxwvSCnBVkrcKmecE,0.005000000,0.176107276,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,492617,CkpZ62rsXU4r8d4NpwtS8RX2SsYQ8nv51zTrETpWC3JLcLmsrwqwt,0.005000000,0.173798962,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,483698,CkpZ9tbkLooRbLKJGw6RkDF4EF9EiG2TgdniGTLAUX2eDpB54tcNg,0.005000000,0.183252747,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,474893,CkpYetRpZo5zin1kgPcksKp9TkPEdAbpZuD5kCCJaNb93KjgmWp11,0.005000000,0.183430991,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,466195,CkpZ4r8wjFoseZRN5G3g4VyzqixptGKZEDU6xewDRmBJX8L2kwLHg,0.005000000,0.189815679,MinaExplorer Payout 311 #336448,PAYMENT
