Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,568603,CkpaJBQRebCPijHTeqYAvjA1SG7BLVw2sumXRksE3dhE1KyWcH1fd,0.001000000,0.987856706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:21:00,352157,3NK8v1nWCQraxM1TMnkLLj5Lbz4mdraGLtzH3ty358j9HB6WX1aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,550208,CkpZvkbmZgsqpjX9fyprHX1SotWg2nxM1W8eBdyERAf3ESn9ZtTdJ,0.001000000,1.020904545,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,532971,CkpZqJsenKC3ehbGfmJeqzTNLjpQET66gy9dPwRBfNGuUZizrouVi,0.001000000,0.982169514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,515466,CkpZdTNGSHW67rRxwcpHZ5XGhKg55aVaojNSzwrAWpFierBp1qtYp,0.001000000,0.920331442,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:51:00,339872,3NKg1pjJB6rbFybnR29HDpcUiWhoDb17CxWTSdXLykwKiK2a4Nun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,498305,CkpaBztvkvNuNdaEyLftLNHTBQRUVMi8a6bEkp4f9NyWdPMvSVwQD,0.001000000,1.073248733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,481954,CkpZ35ypn9qquwdYNS5Bjn1bcvqMSCHwKaf1xrwyK4KSjjtMDUmLv,0.001000000,1.090958576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,466417,CkpZSMTrz2vVeRMLEPyk5QmkwJfPLRyCSqatPvGFgiTWuPnQGn7ez,0.001000000,0.985866122,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,451689,CkpaJvkzHr3GAWgN89rRguLK6FQQMqZpjFmss4BW6jJFQMeyz4YCP,0.001000000,0.907649106,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,438347,CkpYfMxnKtSqdXdi7T36H7Wo68pGGeoj72Zt5MWdREt2TGHFm3PYz,0.001000000,1.017694285,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowDLdtUzG4VYsTb6JAQsJDx9XxvxfDzatb2ZKCr9DCp3HZKFtKK,425380,CkpYrFgGaY9mU73FMUiP26j7d9dZ7J3yBWiWk3MrSsuKkqyhQc9yZ,0.001000000,1.018822175,payout_from_AURO_Epoch_68,PAYMENT
