Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:36:00,365601,3NLKz7zDBuXCemDwCmkTjmu6X4xaWXUYCiqUUzjGAPRCBX79vp8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,602710,5Jv75ZKc4nkyHJxcLnjc99Qe12GrM5ifWF1m369QApiToDPc68k8,0.002500000,1.097035302,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,598359,5JtgtpR6a7VFhEfWw6tmUjHQFjQjn6fbprUbPGPu9RMwfrQgF4Uo,0.002500000,1.598636190,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:57:00,363680,3NKqjDr9LvDDG9eve2Gyzij1A188RMW2dLMwffPNoEQencaGNvWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,594158,5JtpMEzTrT9VdWMgeW4otvD5P1FDCX26Qtu71VvC3iJuqoGJtdN1,0.002500000,1.079201746,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:42:00,362821,3NK3feqC1U9HWTpyHbQnnpgd7iKnWv88j5R1Gf4TQWu1f2RM6gfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,589962,5JuCqEWAHHAdZgCSonEHdnTBMXQLjQu58HztKHAAPenW3s44UvB5,0.002500000,0.963816271,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:48:00,361738,3NKqQFeEX1fA7UPJehrGNUB5v57wt8KAxC7Xiqq2ZfRsP1TMgQux,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,586035,5Jto66vZmx7374uEEKjY9fhvNMGv5TNWNoRN7eA5UNeCcicWD48M,0.002500000,1.047741484,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:30:00,360907,3NLCUnZw5b2zqWhRjwNR4bHmYSNjCDNRiTnfVaFbGkVfs9xsFTMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,581434,5JtevgZe2K7yvtBChT5HCiyZpYCqLKtrF4S4GJWheShhRjfMzSU9,0.002500000,1.592591429,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,577100,5JukNRqryZh3yruP4UNBk8fzAr68Jbd2gCZeq3q8aAcEthDGze2j,0.005000000,1.706323653,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,572389,CkpYYLGH57bVmbNkhhqhLucuuSUQ6pf1vM2c7joVcMoNeGexH6koa,0.005000000,2.454607491,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,568018,CkpYigBADxR3iP6GAJ4HBtBN5ChwU9RUUZ1tRABizLmLJRQ4DVDPj,0.005000000,1.843818543,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,563329,CkpYUnhvBuBqKoSyckEfsTbGw9s55HeXpSjACgwcq9qBWVWPj3bA1,0.005000000,2.754743838,MinaExplorer Payout 333 #357220,PAYMENT
