Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,501764,CkpYoakYikxvUHsUBiQmbBatexWV1jP4T5p9TzxaERd71rGo2QZac,0.005000000,0.135836233,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,492669,CkpYQfL7vJUJQdiSGJjJwcEp2RjncEy3aVUCKgLVDLxNnMEsocvUu,0.005000000,0.165708790,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,483750,CkpZ8iE1DiVYeUDHJuFWKnWNCnkAdtrHP5TTLeZf3C1BvjPCwgREU,0.005000000,0.174722508,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,474941,CkpYmGtJdjy3SkfyMD3EUkSaUEndnrfmtvRoLkC8BgMh48QT3MfXV,0.005000000,0.174892444,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 15:00:00,337927,3NLdYJjMrZebNYcmKxYGu5DxxL4DPN4x6eRf7LCyooAYnc8dTEbb,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,B62qqrN7dhuPs4oFjZ6XAmw5NVed4yHBjKxefBMopftEfgK2kGiUCp3,1,CkpYQPAVjPT9HY6v2ZBxgmib8RdP5ovThdQ6fXiqN4assMp5uro6R,0.010100000,46.444856043,,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,466230,Ckpa8TBABSbTV959sL9zNxNS5S7K7sgZpujT29ESdtMm249W1ejLN,0.005000000,0.180979935,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,457663,CkpZtiRzLAuQxiy6amiz3zuK1eGZh3ppFguWKK7Fg3446S2iiaQyu,0.005000000,0.157051763,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,449150,CkpYcScknqcSfcZ5SSQDQTgjbKStzjmTjWYc1wLR3zu39yKxPiBE9,0.005000000,0.183723742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,440694,CkpZReSYBQvUBKmKyJaJ2JzPWchsVd5bemYFu5AbJNv69164K7y5C,0.005000000,0.173178449,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqV5xap7DoahQJe18SntfW1MRVWg8FbWgr9B4Ut1nkiGTLgJ1zRV,432479,CkpYkE7gGpnMkTkUPDho2Fr1DDjRFhnauyqxLwP9bpmygviCJS85g,0.005000000,0.173749068,MinaExplorer Payout 303 #329271,PAYMENT
