Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,212412,CkpZNx5p7PLJErAq3gfc6BPHX3BjJ1mD8AB2dVyTZvoMSKJwR7WnN,0.002000000,0.000127653,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,210196,CkpZcbzy39VDCZ7a8LgDBPxntBP3YJ6y5ii8ijq1SHbZf17SMV3jv,0.002000000,0.000129483,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,207976,CkpZQQKLYqwoZPccrsk46aNy47RFNQdwjTFjSKwmLAGHCuh93P7qc,0.002000000,0.000172661,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,189291,CkpZSqJ8DW5dzRE2haHdWovRB3hsPY8UEwvxn9t5xmQk7MhCaJusq,0.002000000,0.000255556,payout,PAYMENT
2021-12-02 20:06:00,86603,3NL7Y7ixDYWn3sUZVouBSeb3sa93pgDUhgB6CwhAFbqhD9rQCWFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,17189,CkpYcHXEa8PL7RSAPQaYM18QxUjQwVhY1XkPNNyu4QwsgtyULMYxg,0.002000000,0.017680151,,PAYMENT
2021-11-27 18:00:00,84939,3NKiYvWWuP2ctBwvKuveaTXFXEEM1KNQvmDkZ54QfCTCK8AkE1GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,16641,CkpYwPpunAVSL8rnrXSmudvfnXRhxUNp7HeJgQGdPqUzS2apGAD7N,0.002000000,0.017692434,,PAYMENT
2021-11-25 05:06:00,84168,3NLfndNeETs8d1Wkd3ffbJoebvBopuJkdqhWLuknYJXoRxRYdmoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,16094,CkpZA5ubD4uyRGoHv9VgtbZ4htUkjKcfvYK4WqVQwzSgNnpsggXnG,0.002000000,0.017680151,,PAYMENT
2021-11-21 09:18:00,82962,3NKP5N8VafzyAgtmeGzjTHFe8XcWwMAv3w9EGmhsS5Ac42q6vQVm,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,B62qkG41ckJpQbK7jDC9ZCpngRZRQpsqYYX7Mw8QdG9EXDbEXChZitm,2,CkpYURAYhR99uwfceQfB8dbDx2N7MvX5fcEk5Lr7CPiyYnU4YMfPH,0.010100000,8.140000000,,PAYMENT
2021-11-19 16:21:00,82400,3NKveWbr5h2hArigUHYH7uBoHJ74eibWioQX9nkdvd1kop6wtnTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,15544,CkpYXPM2mhP3cqECNA9hu26KfPBrhCDDsU9HYqe97YwDCSWcoUsPL,0.002000000,0.017522857,,PAYMENT
2021-11-17 23:27:00,81857,3NKPyr1FR9QUVJWoAE82bSuqWuBz36qJ4W1j2cPn71Lg1c6oRGgf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrmxrbhr1xjhW1ajDtKGc9vfLkZ4ZeKD2AtA46rWHDPGQqHoX2We,14989,CkpZJSJuT4XVfN7BXVDE42K7UnB9f8CJ6qo4VjaCAhpWFrjC5tpp1,0.002000000,0.017522857,,PAYMENT
