Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 03:51:00,198683,3NKaCjUzJ2WKWeFF362qfpEfXYKG94Zq35nknCjxVrt2n7qKA2Jo,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,5,CkpZfn2vTkYRgEj5KgodVUozQ354TzMp2tejww8giKmaUMofZBxne,0.010100000,8.187242935,,PAYMENT
2022-08-11 06:00:00,166843,3NKS36jWNDGnxgsPdxoTcoHNGev9SpiEN3jqSsCwAbWdNkmyNiLs,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZH3AHj1xhtVLc7QhY6pzpKkXrnWKQjuia1gxWsXqTBXa8zNRGH,0.030000000,519.419234202,,PAYMENT
2022-08-11 04:48:00,166829,3NKRjJwGAt7QyoFo5h94NtZwnKX91mnjH8jQ15p9ewKR6b9jJU56,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,4,CkpZrtb5R1bHMfeDgxCS5XSssHpJktJhmHMb6A68ZmwrPVzWpFGtY,0.200100000,519.449234202,,PAYMENT
2022-08-10 05:51:00,166514,3NLWTzNdnpbPwr4Uk94n7BcFLbZMv31EFTKwtg1CnfiWEeYFS7zJ,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPRZEhTHKarFPeffxyk5fR1BfzZvTpaDoPZLp9kg3KKEb1QnbK,0.030000000,561.970000000,,PAYMENT
2022-08-10 04:33:00,166494,3NK42wmrLzyQd9b5KZXL1AgZky9tuZFAaL2kZNtFovMGbx3VEp8h,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,9,CkpZ8Pg46m2Ly9Z9NCHy9uohRPwoc8q3JUtPnMVWdVYErqaT6hBfo,0.030000000,562.000000000,,PAYMENT
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtH2FG43dmMpyX5Jawy1UhbruVGBuRN4oQKPyfPQ92367VXHQ4,0.030000000,200.970000000,,PAYMENT
2022-07-18 07:18:00,158958,3NKpsvRxqkxbbakupTQu6U2c5JhRXfKueVxzu5ebbXk6zEEXxLZg,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,3,CkpZ9cwQdn7i3hZ6CWnqmQMQAtUfb87aVEfq1MiikKLEWiejTR6gy,0.200100000,201.000000000,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZk8NYVdNtpaAeB4BrHwiJgDe3KhLafWmbMpZygQW486ktARzmf,0.050000000,503.430000000,,PAYMENT
2022-04-02 01:51:00,123778,3NKK9cPxukUkpUPBtNVCNoXqkji629LnKiT9b6adZcCz4SYuRzt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,57657,CkpYkszyNVcUjg7CMNLvkWDhqox4Ay2mqiJzJCt8UNQC9Xy5J8YV3,0.020000000,500.480000000,,PAYMENT
2022-03-17 02:21:00,118512,3NLNCuCYUBS5gc6xNemNDw36jd9Qh8bmCUY5pMyY6sEz6eQrWQd7,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,5,CkpYbuJTfhFvqEYJ7XZt8w1U5LxUu75RyisvK8Bo4TaZyZMC7Zk7Y,0.020000000,4.000000000,,PAYMENT
