Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,559956,CkpZsDWToi6Z4UTRKqD3NURLhaCod27jBaHoNqDQnMtCEsrxvdu9V,0.001000000,38.222878024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,541615,CkpZJhwPvoP8GPfQMmmUyMJpue8SdqKv2DAuUZqH6ZnpSFGMuDMvB,0.001000000,39.501588889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,524377,CkpYpDQbh9MqrbnZL6y8hKTnAUNCmw8XcqYnCNTwJii1PijnDzdzz,0.001000000,38.002826760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,506824,CkpZw5RVV8vngAB2aniKgRoB93FSaggqek2eSv9yHZB1YUdH3vL2P,0.001000000,35.610148949,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,489784,CkpZUWusWLQRCr4sndkmwcFKvoJ1c5fQBfb8N6m1TesCPuZRxGhdw,0.001000000,41.526606556,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,473998,CkpZmAr1qJYzkvtAsVYVXGcUWED9wWupdbjCtbkPCQhU9dWk6Ukds,0.001000000,42.211203208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,458647,CkpaCEPpZ5ck95azLGARTJmGFqj3vDZ6UJ1rPZxU24QfDczpW1Yio,0.001000000,38.186749724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,444934,CkpaKUrX4zJF6DuWdURKJ915AcmtfQqST4QGXFXzAPFbhTyrfTGmU,0.001000000,35.196179069,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:15:00,324007,3NKMQmh5bLJEUkKFDXsWrdDy4hYvcebJeYW6jZ62vDv8SyMCy7aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,432058,CkpZ7krh4M7G2WA3eazVZJdbqsvqcFCHbsajUYCLMSV8wkzL6HhG5,0.001000000,33.860947138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,419141,CkpZFJHvkCz5M4VjY1eyAGSaKVwrUSFcZYyToJQYdQ3eAcvdgJYUx,0.001000000,33.898468123,payout_from_AURO_Epoch_68,PAYMENT
