Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,595840,5JuZP5p3N9TudiHYcaXXq8WfzutvUB2JMDHyej2uthEiiimVtJU2,0.001000000,0.006343729,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,576915,CkpZkZtb79SeqZTWuMKtZVKBng4PCqZPazhoyidKjxC4yNvWgKX1V,0.001000000,0.006255940,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,558352,CkpZxg2CYmCL3bPqW8h8hivuUjnhmHbpqghdyLZXDJqvdeSMhr9WE,0.001000000,0.006465236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,540058,CkpYQQaQW5zM1MQL9hK7xNP34kNTckWd32Khvdp1wLQA87CQbUBRE,0.001000000,0.006219929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,522839,CkpZPTbUWj4Cx4gDC5MRoC4iT4C8VePqakufR7Xq2RXnqJaPKSBjJ,0.001000000,0.005828326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,505333,CkpYyTQDHFNN2EDLHVZCdpKv5Zxrnca19G6VMRyzdKaixumqeuAnM,0.001000000,0.006796729,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,488318,CkpYoXZ2emM2nVGqnRSXigzVtvNF1zX61t6LiKDzy2wgM2CigkZAJ,0.001000000,0.006908880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,472572,CkpZkSuxxMkFQEwdU9gHTi7jq23qXC8DrUtQ3Tw17mVeCawouBnZx,0.001000000,0.006243367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,457260,CkpZZkA9e5SFuenQ8Mv2Jn1Dxn43oeEgGeFMrunqrCDpUX89HtRKH,0.001000000,0.005748036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,443578,CkpZ7taET7NbjMxJcFLkUDVWSbyUSYNV6LarUBN4tGc1E7hV16mgy,0.001000000,0.006444511,payout_from_AURO_Epoch_69,PAYMENT
