Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,547269,CkpZsmaa77NnJamBMM35fAx9ydZwva4maHAPaasYe4hvvyNYpFc9Q,0.005000000,0.119013784,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,529176,CkpZmmmxXBCZt1dnJDLBTTagqwuxdAyaXFkiy1NHLzs72qSg63LDG,0.005000000,0.129221621,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,511004,CkpZQTNtyTGMHvztmrhriaGe5XBDYgkrfhn1dVYwzG5T7CY86Bfng,0.005000000,0.132451877,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,492857,CkpZ4g7ZHDi12QPQZ1u7bt8yTyTtReiow1y4cdJfX6nXBYikZa6sh,0.005000000,0.126672278,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,475189,CkpYtNMkm8nEmkov9YcvNt1ZqArw1avNPmD8grRnKND5AN9eSQXLq,0.005000000,0.132251640,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,457869,CkpYpXe93z1e848jHyXgqCDYAPTQuUkgQevQagRZwNMFL4CujW3jG,0.005000000,0.126164236,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,441083,CkpZwJ8n6tFw4fM2yJKyyeFGLNgcfoCHdHAyGJrAg2ZuHYXtyqCqr,0.005000000,0.116209782,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,105277,CkpYjMFt6VtLCZAUZKThtyvQ4NAR3jjhmQp68E9Gg9yvwm1UFzia1,0.001000000,0.106595421,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,102719,CkpYxRDUcjYdsJj4YL8oArsntwHWonM5uE4U6eHoKVPMbrwiZJSt8,0.001000000,0.127805007,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFxtEw8QGm5bH82tkjz9q6Ajyy1HaByinwgVk6Px4gzDKsRkZzY,100493,CkpZbCUy5qx76yWr5QwHfatSDfAvJSHziWKT4wkAnrXb3ohsDgjBU,0.001000000,0.095891161,Piconbello epoch68 4%fee payout,PAYMENT
