Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,26247,Ckpa5crHPwguKdAXVdMvKfcYb7TSgrFnZzPjPtog5HetNpipXFp2Q,0.001200000,32.192034914,TheNOP.io-Epoch77-3268.791031991,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,25611,CkpZLcsz3CW2UTTL1DwmU4RWoMbBVXp2NQtrLjMRic6tFsS4uQhJN,0.001200000,24.793644505,TheNOP.io-Epoch76-3245.222958003,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,24972,CkpYdnQtjaag9o655FEyiyC3NAuX42r79yyazCxUjx42PTXHCNMPe,0.001200000,35.226916369,TheNOP.io-Epoch75-3224.446915522,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,24344,CkpZpnxPTdUeDcC8CjZCwBxW86cKP7swFNCrRXcna2dw1WqXks9BM,0.001200000,23.568073988,TheNOP.io-Epoch74-3206.310502694,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,23779,CkpZYjkopYwihyduuTNVGTGQYd24GHPZQ5twgEangVBCZ7reuiQ8P,0.001200000,20.776042481,TheNOP.io-Epoch73-3183.081758760,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,23232,CkpaHQXyGvZFz7VQegqUnRTtti6hoE1uyGLExYHFiNmJJc31bkGBE,0.001200000,18.136412828,TheNOP.io-Epoch72-3156.980356558,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,22691,CkpZ2CCM27EVxzYHHHKxXJypdzqKaAugC2rNkLCuq71JHjwZo2Bg5,0.001200000,23.228743934,TheNOP.io-Epoch71-3148.254443171,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,22193,CkpYVnLWNqBGeqw516voST95TGszUfqr1cPUStunTudiUfTeLyAYc,0.001200000,26.101402202,TheNOP.io-Epoch70-3122.478531527,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,21746,CkpaFKDtjUdKa2FGu9WTLhMfz1s4DL6ADyVUJBXKxSmQUxj79JS8L,0.001200000,8.725913387,TheNOP.io-Epoch69-3099.317621206,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,21280,CkpZxBQNkG1NW19pB486yZhU5hdLad9vFhdKRKoowLvzoUr6NveUe,0.001200000,25.775911644,TheNOP.io-Epoch68-3074.202053380,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,20825,Ckpa2dSGDMEBR66HZysr74PJeTiKN6CCNdemKVWeNaDPo9Mn4oFQk,0.001200000,23.160910321,TheNOP.io-Epoch67-3050.149654518,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,1919,CkpYwyXBzaebnW5PTyzfC9woDqwijZq3WLp9GABKPeYFyPQkWB1FX,0.001021400,0.000502730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,20366,Ckpa8setX3bzWxtTK81YiYmejvZv2FY5hNYd14ZdSDMpRqu4eLzno,0.001200000,25.115065096,TheNOP.io-Epoch66-3029.314857863,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,19912,CkpZyiqj6wjWtF3Cnf6Jzf3NR4Qhdk9A5LKou7K8oRJwiEpREWAgE,0.001200000,24.052398862,TheNOP.io-Epoch65-3001.935675022,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,19455,CkpZoMDxuNS9mVaaC4xvVfprZojPxxm7SWdmorc5jeRa5BKeSyHBL,0.001200000,20.834796655,TheNOP.io-Epoch64-2980.246382932,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,18982,CkpaGHu7pcW7L1ZxNFBN1DG1LFRAJKGgfoVdFyJcqxTfmCCpgYAvd,0.001200000,27.379182841,TheNOP.io-Epoch63-2954.131317824,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,18516,Ckpa4m4kW6Q7dJWX5NUMxjaqv6edMJJ6VSgq9iQXjvHv8JXyyjhE5,0.001200000,21.689292090,TheNOP.io-Epoch62-2938.794619213,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,18048,CkpYs7VmuhCy2LQB8UErZKJKu7n2akSo5EuBFA6hkpchjqT9f95J3,0.001200000,26.115065108,TheNOP.io-Epoch61-2919.047986290,PAYMENT
2023-09-10 20:42:00,286484,3NLNfVoy5kGi58Ax8HM7qmVzMRdvPFRpHCdvAk8shacbx58n6zak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj2kQPTai6enfZULRqiPXZjLV1P87sCGUSBBdwJ3JaFyGv6KH3pC,17596,CkpZayxUV9joTM1dPTAqdDoujbNrPEabL6MmWGQ2kEu3ooQMcABht,0.001200000,15.336698611,TheNOP.io-Epoch60-2895.698154556,PAYMENT
